Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
CONTRATO                                           158376.50.00020.2013:Contratação Link Dedicado.,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",000020/2013,"55: CONTRATO                                          ",00001/2013,Upgrade Link Dedicado Câmpus Ji-Paraná.,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",24/10/2013
