UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120101: BASE AÉREA DE NATAL                          ",332012,168,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268084: CABERGOLINA, DOSAGEM 0,5 MG",,,Material,"COMPRIMIDO          ","R$ 34,37",/licitacoes/id/irp/120101000332012/itens/168/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,169,120101000332012,"5: PREGÃO                                            ",Menor Valor,"274162: FRALDA DESCARTÁVEL, TAMANHO GRANDE  CARACTERÍSTICAS ADICIONAIS COM ELÁSTICO NAS PERNAS  MATERIAL MANTA ABSORÇÃO TECIDO ANTI-ALÉRGICO  TIPO USUÁRIO INFANTIL",,,Material,"UNIDADE             ","R$ 0,77",/licitacoes/id/irp/120101000332012/itens/169/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,170,120101000332012,"5: PREGÃO                                            ",Menor Valor,"111333: MISTURA SUPLEMENTAÇÃO ALIMENTAR, MISTURA - COMPLEMENTACAO / SUPLEMENTACAO NOME",,"ALIMENTAÇÃO  ORAL NUTRICIONALMENTE COMPLETA PARA CRIANÇAS A PARTIR DE 01 ANO D E IDADE, HIPERCALORICO, FORNECENDO ALTO APORTE DE NUTRIENTES EM PEQUENO VOLUME . RICO EM VITAMINAS E MINERAIS, ENRIQUECIDO COM MIX DE CAROTENOIDES E COM EXCL USIVO MF61. COM  FIBRAS 60% SOLUVEIS E 40% INSOLUVEIS. INDICADO PARA DESNUTRIÇ ÃO, PRÉ E PÓSOPERATÓRIO, PACIENTES COM ANOREXIA E COM BAIXA INGESTÃO DE FIBRAS .  ISENTO DE LACTOSE E GLUTEN. CONTÉM SACAROSE. FRASCO COM 200ML ",Material,"FRASCO              ","R$ 20,75",/licitacoes/id/irp/120101000332012/itens/170/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,171,120101000332012,"5: PREGÃO                                            ",Menor Valor,"111333: MISTURA SUPLEMENTAÇÃO ALIMENTAR, MISTURA - COMPLEMENTACAO / SUPLEMENTACAO NOME",,"ALIMENTAÇÃO  ORAL EM PÓ NUTRICIONALMENTE COMPLETA PARA CRIANÇAS A PARTIR DE 01 ANO DE IDADE, PERMITE PREPARO NA DILUIÇÃO 1,0 KCAL/ML E 1,5 KCLA/ML FORNECE A LTO APORTE DE NUTRIENTES EM PEQUENO VOLUME. ISENTA DE LACTOSE E GLUTEN.  APRES ENTAÇÃO SEM SABOR. PODE SER ADICIONADA A PREPARAÇÕES SALGADAS OU DOCES. LATA C OM 400GR. ",Material,"LATA                ","R$ 76,31",/licitacoes/id/irp/120101000332012/itens/171/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,172,120101000332012,"5: PREGÃO                                            ",Menor Valor,"111333: MISTURA SUPLEMENTAÇÃO ALIMENTAR, MISTURA - COMPLEMENTACAO / SUPLEMENTACAO NOME",,"DIETA SEMI-ELEMENTAR E HIPOALERGENICA A BASE DE PROTEINA EXTENSAMENTE HIDROLIS ADA DE SORO DE LEITE, PARA CRIANÇAS DESDE O NASCIMENTO. APRESENTE EFICÁCIA COM PROVADA EM ESTUDOS CLINICOS. CONTENDO TCM, LCPufas (ARA/DHA) E NUCLEOTIDEOS. I SENTO DE LACTOSE, SACAROSE, FRUTOSE E GLUTEN. APRESENTANDO BAIXA OSMOLARIDADE E MELHOR SABOR. LATA COM 400GR. ",Material,"LATA                ","R$ 151,85",/licitacoes/id/irp/120101000332012/itens/172/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,173,120101000332012,"5: PREGÃO                                            ",Menor Valor,"111333: MISTURA SUPLEMENTAÇÃO ALIMENTAR, MISTURA - COMPLEMENTACAO / SUPLEMENTACAO NOME",,"ALIMENTONUTRICIONALMENTE  COMPLETO,  SOYA MULTI FIBER, COM SEUS NUTRIENTES EM PERCENTUAIS NORMAIS E BAIXA OSMOLALIDADE. INDICADA PARA ATENDER AS GRAVES N ECESSIDADES NUTRICIONAIS NA MANUTENÇÃO  OU RECUPERAÇÃO DO ESTADO NUTRICIONAL. ISENTA DE SACAROSE, LACTOSE E GLUTEN. 100% PROTEINA  ISOLADA DE SOJA.  DENSIDA DE CALORICA: 1,2 KCAL / ML. PROTEINAS: 14%. CARBOIDRATOS: 56%. GORDURAS: 30%. OSMOLALIDADE: 360MOSM/KG DE AGUA. INGREDIENTES: ÁGUA DEIONIZADA, MALTODEXTRINA , PROTEIANA ISOLADA DE SOJA, TRIGLICERIDEOS DE CADEIA M&EACUTEDIA, &OACUTELEO DE CANOLA, CITRATO DE POT&AACUTESSIO, CITRATO DE S&OACUTEDIO, FOSFATO TRIC&AAC UTELCICO, BITARTARATO DE COLINA, CLORETO DE POT&AACUTESSIO, &OACUTEXIDO DE MAG N&EACUTESIO, PALMITATO DE VITAMINA A, ASCORBATO DE S&OACUTEDIO, ACETATO DE VIT AMINA E, SULFATO FERROSO, VITAMINA D, SULFATO DE ZINCO, NIACINAMIDA, SULFADO D E MANGAN&ECIRCS, VITAMINA K, PANTOTENATO DE C&AACUTELCIO, GLUCONATO DE COBRE, BIOTINA, VITAMINA B6, IODETO DE POT&AACUTESSIO, VITAMINA B2, VITAMINA B1,SELEN ITO DE S&OACUTEDIO, &AACUTECIDO F&OACUTELICO, VITAMINA B12, ACETATO DE CROMO, MOLIBDATO DE S&OACUTEDIO, ANTIESPUMANTES: MONO E DIGLICER&IACUTEDIOS DE &AACUT ECIDOS GRAXOS, ESTABILIZANTE: LECITINA DE SOJA, ESPESSANTE: CARRAGENA, AROMATI ",Material,"UNIDADE             ","R$ 21,77",/licitacoes/id/irp/120101000332012/itens/173/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,174,120101000332012,"5: PREGÃO                                            ",Menor Valor,"276948: TRAZODONA CLORIDRATO, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,65",/licitacoes/id/irp/120101000332012/itens/174/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,175,120101000332012,"5: PREGÃO                                            ",Menor Valor,"271609: NORTRIPTILINA CLORIDRATO, DOSAGEM 10 MG",,,Material,"CÁPSULA             ","R$ 0,57",/licitacoes/id/irp/120101000332012/itens/175/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,176,120101000332012,"5: PREGÃO                                            ",Menor Valor,"275963: FINASTERIDA, CONCENTRAÇÃO 5 MG",,,Material,"COMPRIMIDO          ","R$ 1,94",/licitacoes/id/irp/120101000332012/itens/176/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,177,120101000332012,"5: PREGÃO                                            ",Menor Valor,"395949: RISEDRONATO SÓDICO, CONCENTRAÇÃO 150 MG",,,Material,"COMPRIMIDO          ","R$ 182,07",/licitacoes/id/irp/120101000332012/itens/177/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,178,120101000332012,"5: PREGÃO                                            ",Menor Valor,"270893: CARBONATO DE CÁLCIO, APRESENTAÇÃO ASSOCIADO COM VITAMINA D3  DOSAGEM 500MG DE CÁLCIO + 200U",,,Material,"COMPRIMIDO          ","R$ 0,91",/licitacoes/id/irp/120101000332012/itens/178/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,179,120101000332012,"5: PREGÃO                                            ",Menor Valor,"352301: INDAPAMIDA, CONCENTRAÇÃO 1,5 MG",,,Material,"COMPRIMIDO          ","R$ 0,82",/licitacoes/id/irp/120101000332012/itens/179/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,180,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272045: CLOPIDOGREL, DOSAGEM 75 MG",,,Material,"COMPRIMIDO          ","R$ 3,13",/licitacoes/id/irp/120101000332012/itens/180/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,181,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267642: COLCHICINA, DOSAGEM 0,5 MG",,,Material,"COMPRIMIDO          ","R$ 0,63",/licitacoes/id/irp/120101000332012/itens/181/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,182,120101000332012,"5: PREGÃO                                            ",Menor Valor,"357071: CITRATO DE CÁLCIO, COMPOSIÇÃO ASSOCIADO AO COLECALCIFEROL (VIT.D)  CONCENTRAÇÃO CORRESPONDENDO A 500 MG DE CÁLCIO + 200 UI FORMA FARMACÊUTICA PÓ P/ SUSPENSÃO ORAL",,,Material,"SACHÊ               ","R$ 1,71",/licitacoes/id/irp/120101000332012/itens/182/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,183,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267395: IBUPROFENO, DOSAGEM 400 MG",,,Material,"COMPRIMIDO          ","R$ 1,26",/licitacoes/id/irp/120101000332012/itens/183/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,184,120101000332012,"5: PREGÃO                                            ",Menor Valor,"339565: REAGENTE PARA DIAGNÓSTICO CLÍNICO 5, TIPO DE ANÁLISE QUANTITATIVO DE GLICOSE  CARACTERÍSTICAS ADICIONAIS CAPILAR  APRESENTAÇÃO TIRA",,,Material,"UNIDADE             ","R$ 0,70",/licitacoes/id/irp/120101000332012/itens/184/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,185,120101000332012,"5: PREGÃO                                            ",Menor Valor,"267674: HIDROCLOROTIAZIDA, DOSAGEM 25 MG",,,Material,"COMPRIMIDO          ","R$ 0,17",/licitacoes/id/irp/120101000332012/itens/185/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,186,120101000332012,"5: PREGÃO                                            ",Menor Valor,"276948: TRAZODONA CLORIDRATO, DOSAGEM 50 MG",,,Material,"COMPRIMIDO          ","R$ 0,58",/licitacoes/id/irp/120101000332012/itens/186/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,187,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272807: ISOTRETINOÍNA, DOSAGEM 10 MG",,,Material,"BISNAGA             ","R$ 2,52",/licitacoes/id/irp/120101000332012/itens/187/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,188,120101000332012,"5: PREGÃO                                            ",Menor Valor,"272808: ISOTRETINOÍNA, DOSAGEM 20 MG",,,Material,"BISNAGA             ","R$ 4,62",/licitacoes/id/irp/120101000332012/itens/188/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,189,120101000332012,"5: PREGÃO                                            ",Menor Valor,"7838: ALIMENTO DIETÉTICO INDUSTRIALIZADO, ALIMENTO DIETETICO INDUSTRIALIZADO NOME",,"ALIMENTO INFANTIL ESPECIAL, PARA SUBSTITUIÇÃO DA PROTEÍNA ANIMAL. 100% PROTEÍN A ISOLADA DE SOJA. INDICADO NOS CASOS DE ALERGIA À PROTEÍNA DO LEITE DE VACA. INDICADO A PARTIR 06 MESES DE VIDA, SEM COMPROMETIMENTO DO TRATO GASTRINTESTIN AL, COM A SEGUINTE COMPOSIÇÃO:  MALTODEXTRINA, PROTEÍNA ISOLADA DE SOJA (FONTE PROTÉICA), OLEÍNA DE PALMA, ÓLEO DE SOJA, ÓLEO DE COCO, SAIS MINERAIS (FOSFAT O DE CÁLCIO, CITRATO DE CÁLCIO, CLORETO DE POTÁSSIO, FOSFATO DE MAGNÉSIO, CITR ATO DE POTÁSSIO, CLORETO DE SÓDIO, SULFATO DE ZINCO, SULFATO FERROSO, SULFATO DE COBRE, IODETO DE POTÁSSIO), ÓLEO DE GIRASSOL, VITAMINAS (VITAMINA C, NIACIN A, VITAMINA E, PANTOTENATO DE CÁLCIO, VITAMINA A, VITAMINA B2, VITAMINA B6, VI TAMINA B1, VITAMINA D, VITAMINA K, ÁCIDO FÓLICO, BIOTINA, VITAMINA B12), METIO NINA, CLORETO DE COLINA, TAURINA, L-CARNITINA E REGULADOR DE ACIDEZ HIDRÓXIDO DE POTÁSSIO. ISENTO DE GLÚTEN. ISENTO DE LEITE OU PRODUTOS LÁCTEOS. ",Material,"LATA 400GR          ","R$ 37,13",/licitacoes/id/irp/120101000332012/itens/189/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,190,120101000332012,"5: PREGÃO                                            ",Menor Valor,"7838: ALIMENTO DIETÉTICO INDUSTRIALIZADO, ALIMENTO DIETETICO INDUSTRIALIZADO NOME",,"ALIMENTO INFANTIL COM PROTEÍNA ISOLADA DE SOJA, SEM LACTOSE, RICO EM VITAMINAS A, B12, D, FÓSFORO E ZINCO ",Material,"LATA 300GR          ","R$ 18,00",/licitacoes/id/irp/120101000332012/itens/190/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,191,120101000332012,"5: PREGÃO                                            ",Menor Valor,"359766: HIALURONATO DE SÓDIO, CONCENTRAçAO 0,08%  FORMA FARMACêUTICA SOLUÇÃO INJETÁVEL",,,Material,"FRASCO              ","R$ 497,74",/licitacoes/id/irp/120101000332012/itens/191/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,192,120101000332012,"5: PREGÃO                                            ",Menor Valor,"268106: GABAPENTINA, DOSAGEM 400 MG",,,Material,"CÁPSULA             ","R$ 4,67",/licitacoes/id/irp/120101000332012/itens/192/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,193,120101000332012,"5: PREGÃO                                            ",Menor Valor,"111333: MISTURA SUPLEMENTAÇÃO ALIMENTAR, MISTURA - COMPLEMENTACAO / SUPLEMENTACAO NOME",,"ALIMENTO INFANTIL CONTENDO: LACTOSE, LEITE DESNATADO*, CONCENTRADO PROTÉICO DE SORO DO LEITE, OLEÍNA DE PALMA, ÓLEO DE CANOLA, ÓLEO DE PALMISTE, ÓLEO DE MIL HO, SAIS MINERAIS (CITRATO DE CÁLCIO, SULFATO FERROSO, SULFATO DE ZINCO, SULFA TO DE COBRE, IODETO DE POTÁSSIO), LECITINA DE SOJA, VITAMINAS (VITAMINA C, NIA CINA, VITAMINA E, PANTOTENATO DE CÁLCIO, VITAMINA A, VITAMINA B6, VITAMINA B1, VITAMINA D, VITAMINA B2, ÁCIDO FÓLICO, VITAMINA K, BIOTINA, VITAMINA B12), ÓL EO DE PEIXE**, CULTURA DE LACTOBACILLUS E BIFIDUS. NÃO CONTÉM GLÚTEN. ",Material,"LATA 00000400,00GR  ","R$ 21,00",/licitacoes/id/irp/120101000332012/itens/193/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,194,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211452: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/194/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,195,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211455: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/195/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,196,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211460: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/196/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,197,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211466: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO DOURADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/197/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,198,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211471: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO ADULTO  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 125,00",/licitacoes/id/irp/120101000332012/itens/198/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,199,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211484: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/199/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,200,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211486: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO DOURADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/200/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,201,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211488: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/201/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,202,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211490: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO DOURADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/202/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,203,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211496: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE COM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 131,67",/licitacoes/id/irp/120101000332012/itens/203/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,204,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211500: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 125,00",/licitacoes/id/irp/120101000332012/itens/204/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,205,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211504: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO PRATEADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 125,00",/licitacoes/id/irp/120101000332012/itens/205/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,206,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211506: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO DOURADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 125,00",/licitacoes/id/irp/120101000332012/itens/206/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,207,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211510: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO ADULTO  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO DOURADA  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 125,00",/licitacoes/id/irp/120101000332012/itens/207/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,208,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211515: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO AZUL  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/120101000332012/itens/208/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,209,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211518: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/120101000332012/itens/209/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,210,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211522: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/120101000332012/itens/210/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,211,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211525: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/120101000332012/itens/211/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,212,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211528: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO AZUL  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 120,00",/licitacoes/id/irp/120101000332012/itens/212/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,213,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211538: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/213/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,214,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211539: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO AZUL  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/214/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,215,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211542: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/215/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,216,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211545: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO METAL  TAMANHO INFANTIL  TIPO HASTE SEM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO MARROM  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/216/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,217,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211547: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO AZUL  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/217/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,218,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211550: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PLAQUETA  COR ARMAÇÃO MARROM  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/218/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,219,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211552: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO REDONDO  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO AZUL  TIPO PONTEIRA ANATÔMICO",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/219/participantes
"120101: BASE AÉREA DE NATAL                          ",332012,220,120101000332012,"5: PREGÃO                                            ",Menor Valor,"211561: ARMAÇÃO DE ÓCULOS, MATERIAL ARMAÇÃO FIBRA CARBONO  TAMANHO INFANTIL  TIPO HASTE COM MOLA  TIPO ARO OVAL  TIPO APOIO NARIZ PONTE ANATÔMICA  COR ARMAÇÃO MARROM  TIPO PONTEIRA NORMAL",,,Material,"UNIDADE             ","R$ 116,67",/licitacoes/id/irp/120101000332012/itens/220/participantes
