UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,89,158298000042011,"5: PREGÃO                                            ",Menor Valor,"112798: MÁQUINA LAVAR PISO, MAQUINA LAVAR PISO NOME",,"LAVADORA DE PISO FRIO, PUNHO ANATÔMICO INJETADO EM PLÁSTICO INDUSTRIAL DE ALTA RESISTÊNCIA E ANTI CHOQUE, EXCLUSIVO SISTEMA DE ALAVANCA DE ACIONAMENTO (LI GA DESLIGA) COM TRAVA DE SEGURANÇA, GATILHO ACIONADOR DE TANQUE, RODAS INJET ÁVEIS EM FORTIPRENE DE ALTA DURABILIDADE QUE TORNA SEU PERCURSO MAIS SILENCIOS O, O CABO DE COMANDO POSSUI SISTEMA DE REGULAGEM DE ALTURA INTELIGENTE E INOVA DOR QUE DISPENSA A TROCA DE PEDAIS, SISTEMA DE ENGRENAGENS  HELICOIDAIS  COM L UBRIFICAÇÃO PERMANENTE E BAIXO RUÍDOS, CABO TRIPOLAR COM 10 METROS DENTRO DAS EXIGÊNCIAS ABNT, PRONTA PARA ADAPTAÇÃO DO TANQUE PARA DETERGENTE, ESCOVA, SUPO RTE PARA FIBRAS ABRASIVAS, SISTEMA ELÉTRICO COM PARTIDA DO MOTOR POR  MICROSWI TCH, TANQUE COM CAPACIDADE PARA 5,5 LITROS (OPCIONAL), ESCOVA DE NYLON COM FLA NGE, BASE DE MADEIRA COM FLANGE E FIXADOR INTALOC, DIÂMETRO 510 MM VELOCIDADE 175 RPM POTENCIA 1 HP RUÍDO < 75 DB (A) COM PESO DE 30,3 KG. ",Material,"UNIDADE             ","R$ 3.033,00",/licitacoes/id/irp/158298000042011/itens/89/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,90,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150552: ESCOVA LIMPEZA GERAL, ESCOVA LIMPEZA GERAL NOME",,"ESCOVA LIMPEZA GERAL, MATERIAL CORPO PLÁSTICO, MATERIAL CERDAS DE NYLON, CARAC TERÍSTICAS ADICIONAIS COM SUPORTE ",Material,"UNIDADE             ","R$ 3,18",/licitacoes/id/irp/158298000042011/itens/90/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,91,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150776: ESCOVA, ESCOVA NOME",,"ESCOVA PARA LAVAR ROUPAS ",Material,"UNIDADE             ","R$ 3,19",/licitacoes/id/irp/158298000042011/itens/91/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,92,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150776: ESCOVA, ESCOVA NOME",,"ESCOVA PARA LIMPEZA DE VASO SANITÁRIO, MATERIAL PLÁSTICO, MATERIAL CERDAS DE N YLON, CARACTERÍSTICAS ADICIONAIS FORMATO ARREDONDADO. ",Material,"UNIDADE             ","R$ 4,91",/licitacoes/id/irp/158298000042011/itens/92/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,93,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30236: ESPANADOR, ESPANADOR NOME",,"ESPANADOR ELETROSTÁTICO RETIRA O PÓ SEM ESPALHÁ-LO PELO AMBIENTE, PREVENINDO D OENÇAS E INSTALAÇÕES E EQUIPAMENTOS, EXCELENTE DURABILIDADE NÃO PERDE SUA CAPA CIDADE DE LIMPEZA, CONFECCIONADO EM POLIETILENO DE ALTA DENSIDADE, FORMATO ERG ONÔMICO E LEVE, COM FIOS 100% ACRÍLICOS, QUE PERMITE RECOLHER O PÓ E DESCARTÁLO EM LOCAL SEGURO, LARGURA 19 CM, 47 DE ALTURA PESANDO 605 GRAMAS. ",Material,"UNIDADE             ","R$ 29,00",/licitacoes/id/irp/158298000042011/itens/93/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,94,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30295: ESPONJA LIMPEZA, ESPONJA DE LIMPEZA ( LA DE ACO, ESFREGAO NOME",,"ESPONJA DE LÃ DE AÇO, COM 08 UNIDADES DE 44 G. ",Material,"PACOTE 8 UNID       ","R$ 1,57",/licitacoes/id/irp/158298000042011/itens/94/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,95,158298000042011,"5: PREGÃO                                            ",Menor Valor,"30295: ESPONJA LIMPEZA, ESPONJA DE LIMPEZA ( LA DE ACO, ESFREGAO NOME",,"ESPONJA DUPLA FACE POSSUEM UM LADO MACIO E OUTRO ABRASIVO PARA PROPORCIONAR MA IOR FACILIDADE NA LIMPEZA DE DIVERSOS TIPOS DE MATERIAIS E SUPERFÍCIES CONSTIT UÍDA 103 CM X 180 CM. EMBALAGEM CAIXA 100 UNIDADES. ",Material,"CAIXA 100 UNID      ","R$ 81,33",/licitacoes/id/irp/158298000042011/itens/95/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,96,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150847: FIBRA SINTÉTICA, FIBRA SINTÉTICA NOME",,"FIBRA MACIA BRANCA; LIMPA SEM RISCAR, PROTEGENDO A APARÊNCIA ORIGINAL DAS SUPE RFÍCIES DELICADAS COMO AZULEJOS, PORCELANAS, FÓRMICAS, VIDROS, METAIS INOXIDÁV EIS, ESMALTADOS E CROMADOS POR RESINA À PROVA DE ÁGUA, DE ACORDO COM AS NORMAS DA VIGILÂNCIA SANITÁRIA, COMPOSTA POR FIBRA SINTÉTICA NO TAMANHO 102 X 260 MM . CAIXA 100 UNIDADES. ",Material,"CAIXA 100 UNID      ","R$ 140,67",/licitacoes/id/irp/158298000042011/itens/96/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,97,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150847: FIBRA SINTÉTICA, FIBRA SINTÉTICA NOME",,"FIBRA SERVIÇO PESADO; PRODUZIDO À BASE FIBRAS SINTÉTICAS E MINERAL ABRASIVO, U NIDOS POR RESINA À PROVA DE ÁGUA, DE ACORDO COM AS NORMAS DA VIGILÂNCIA SANITÁ RIA, SUBSTITUEM COM SUCESSO PRODUTOS METÁLICOS, POIS NÃO SOLTAM RESÍDUOS QUE C ONTAMINAM ALIMENTOS E AMBIENTES. CONSTITUÍDA NO TAMANHO 102 X 260 MM. CAIXA 10 0 UNIDADES. ",Material,"CAIXA 100 UNID      ","R$ 221,67",/licitacoes/id/irp/158298000042011/itens/97/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,98,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150847: FIBRA SINTÉTICA, FIBRA SINTÉTICA NOME",,"FIBRA USO GERAL; INDICADA PARA LIMPEZA GERAL DE UTENSÍLIOS, EQUIPAMENTOS, PISO S E OUTRAS SUPERFÍCIES DE MANEIRA EFICAZ.PRODUZIDO À BASE FIBRAS SINTÉTICAS E MINERAL ABRASIVO, UNIDOS POR RESINA À PROVA DE ÁGUA, DE ACORDO COM AS NORMAS D A VIGILÂNCIA SANITÁRIA, CONSTITUÍDA NO TAMANHO 102 X 260 MM. CAIXA 100 UNIDADE S. ",Material,"CAIXA 100 UNID      ","R$ 171,33",/licitacoes/id/irp/158298000042011/itens/98/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,99,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150847: FIBRA SINTÉTICA, FIBRA SINTÉTICA NOME",,"FIBRA DE LIMPEZA ULTRA PESADA ABRASIVA QUE RETIRAM SUJIDADES, CROSTAS DE PANEL ÕES, CHURRASQUEIRAS, GRELHAS E CHAPAS DE FRITURAS CONSTITUÍDA 12 CM X 9 CM, CA IXA 100 UNIDADES. ",Material,"CAIXA 100 UNID      ","R$ 166,33",/licitacoes/id/irp/158298000042011/itens/99/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,100,158298000042011,"5: PREGÃO                                            ",Menor Valor,"260970: FLANELA, MATERIAL FLANELA  COMPRIMENTO 50 CM LARGURA 30 CM COR BRANCA",,,Material,"UNIDADE             ","R$ 2,59",/licitacoes/id/irp/158298000042011/itens/100/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,101,158298000042011,"5: PREGÃO                                            ",Menor Valor,"65676: FLANELA TECIDO, TECIDO DE FLANELA NOME",,"FLANELA, USO EM LIMPEZA DOMÉSTICA, ACABAMENTO NAS BORDAS, MEDIDAS 30 X 50 CM, CÓD. BARRA EAN IMPRESSO ",Material,"UNIDADE             ","R$ 2,80",/licitacoes/id/irp/158298000042011/itens/101/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,102,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"LIMPA FORNO, UTILIZADO PARA LIMPEZA DE CHAPAS, GRELHAS E FORNOS, RETIRANDO TOD A A GORDURA INCRUSTADA E CARBONIZADA, FRASCO COM 230 G. ",Material,"FRASCO 230 G        ","R$ 4,26",/licitacoes/id/irp/158298000042011/itens/102/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,103,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"LIMPADOR CONCENTRADO LIMPEZA PESADA, PERFUMADO, BIODEGRADÁVEL, 500 ML ",Material,"FRASCO 500 ML       ","R$ 6,60",/licitacoes/id/irp/158298000042011/itens/103/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,104,158298000042011,"5: PREGÃO                                            ",Menor Valor,"27804: SOLUÇÃO LIMPEZA MULTIUSO, PREPARADO PARA LIMPEZA NOME",,"LIMPADOR INSTANTÂNEO MULTIUSO BIODEGRADÁVEL 500 ML ",Material,"FRASCO 500 ML       ","R$ 2,38",/licitacoes/id/irp/158298000042011/itens/104/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,105,158298000042011,"5: PREGÃO                                            ",Menor Valor,"362837: LIXEIRA, MATERIAL POLIETILENO ALTA DENSIDADE  CAPACIDADE 50 L TIPO BASCULANTE  COR VERDE  REVESTIMENTO TRATAMENTO EM UV  APLICAÇÃO COLETA DE LIXO",,,Material,"UNIDADE             ","R$ 285,00",/licitacoes/id/irp/158298000042011/itens/105/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,106,158298000042011,"5: PREGÃO                                            ",Menor Valor,"316653: LIXEIRA, MATERIAL POLIETILENO REFORÇADO  CAPACIDADE 50 L TIPO COM TAMPA E PEDAL  COR BRANCA  CARACTERÍSTICAS ADICIONAIS ESTAMPA E SÍMBOLO ""MATERIAL INFECTANTE"", NÃO VAZA  FORMATO QUADRADA",,,Material,"UNIDADE             ","R$ 285,00",/licitacoes/id/irp/158298000042011/itens/106/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,107,158298000042011,"5: PREGÃO                                            ",Menor Valor,"383071: LIXEIRA, MATERIAL POLIETILENO  CAPACIDADE 23 L TIPO REDONDA  COR VERDE BANDEIRA  CARACTERÍSTICAS ADICIONAIS CAPACIDADE 300 COPOS/4 TUBOS/DIMENSÕES 24 X 30 CM  APLICAÇÃO COLETA DE COPOS DESCARTÁVEIS",,,Material,"UNIDADE             ","R$ 90,50",/licitacoes/id/irp/158298000042011/itens/107/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,108,158298000042011,"5: PREGÃO                                            ",Menor Valor,"292893: LIXEIRA, MATERIAL PVC  CAPACIDADE 60 L CARACTERÍSTICAS ADICIONAIS ARMAÇÃO DE AÇO COM TAMPA E PEDAL  REVESTIMENTO BORRACHA NA BASE",,,Material,"UNIDADE             ","R$ 66,00",/licitacoes/id/irp/158298000042011/itens/108/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,109,158298000042011,"5: PREGÃO                                            ",Menor Valor,"237723: LIXEIRA, MATERIAL PVC  TIPO CINZEIRO  ALTURA 50 CM FORMATO CÔNICO  TAMANHO MÉDIO  MATERIAL BORDA METAL  LARGURA 24 CM PROFUNDIDADE 50 CM",,,Material,"UNIDADE             ","R$ 46,37",/licitacoes/id/irp/158298000042011/itens/109/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,110,158298000042011,"5: PREGÃO                                            ",Menor Valor,"362839: LIXEIRA, MATERIAL POLIETILENO ALTA DENSIDADE  CAPACIDADE 50 L TIPO BASCULANTE  COR VERMELHA  REVESTIMENTO TRATAMENTO EM UV  APLICAÇÃO COLETA DE LIXO",,,Material,"UNIDADE             ","R$ 278,33",/licitacoes/id/irp/158298000042011/itens/110/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,111,158298000042011,"5: PREGÃO                                            ",Menor Valor,"264405: LIXEIRA, MATERIAL FIBRA  CAPACIDADE 9,5 L TIPO SEM TAMPA  ALTURA 25 CM COR CINZA",,,Material,"UNIDADE             ","R$ 13,50",/licitacoes/id/irp/158298000042011/itens/111/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,112,158298000042011,"5: PREGÃO                                            ",Menor Valor,"63320: LUVA BORRACHA, LUVA DE BORRACHA - USO DOMESTICO NOME",,"LUVA NITRÍLICA PARA PROCEDIMENTO PRODUZIDA COM 100% DE BORRACHA NITRÍLICA POSS UI BAINHA PARA A PROTEÇÃO DO PULSO NA COR BRANCA. ",Material,"PAR                 ","R$ 31,67",/licitacoes/id/irp/158298000042011/itens/112/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,113,158298000042011,"5: PREGÃO                                            ",Menor Valor,"63320: LUVA BORRACHA, LUVA DE BORRACHA - USO DOMESTICO NOME",,"LUVA COM PUNHO LONGO 100% BORRACHA LÁTEX, POSSUI EXCELENTE ELASTICIDADE E ALTA RESISTÊNCIA, SUA PALMA ANTIDERRAPANTE PARA SEGURANÇA SUPERIOR EM SITUAÇÕES MO LHADAS. O PUNHO LONGO PRENDE SE AO ANTEBRAÇO DO USUÁRIO PRÓXIMO AO COTOVELO, EVITANDO QUE LÍQUIDO ESCORRAM PARA DENTRO DA LUVA. ",Material,"PAR                 ","R$ 19,33",/licitacoes/id/irp/158298000042011/itens/113/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,114,158298000042011,"5: PREGÃO                                            ",Menor Valor,"63320: LUVA BORRACHA, LUVA DE BORRACHA - USO DOMESTICO NOME",,"LUVA DE LÁTEX FORRADA COM PALMA ANTIDERRAPANTE POSSUEM MELHOR FLEXIBILIDADE E ADERÊNCIA SÃO ESPECIALMENTE PROJETADAS COM DEDOS CURVADOS PARA PERMITIR UMA MÁ XIMA FLEXIBILIDADE E SENSIBILIDADE, COM FLOCOS DE ALGODÃO QUE FACILITAM A COLO CAÇÃO DA MESMA DE FORMA CONFORTÁVEL. ELAS POSSUEM UM TRATAMENTO BACTERICIDA PA RA EVITAR O DESENVOLVIMENTO DE BACTÉRIAS. ",Material,"PAR                 ","R$ 3,74",/licitacoes/id/irp/158298000042011/itens/114/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,115,158298000042011,"5: PREGÃO                                            ",Menor Valor,"214144: MANGUEIRA JARDIM, MATERIAL PVC-TRAÇADO EM NÁILON  DIÂMETRO 1/2 POL ESPESSURA 2 MM PRESSÃO MÁXIMA 6 BAR. COMPRIMENTO 50 M COR VERDE  CARACTERÍSTICAS ADICIONAIS NÃO APLICÁVEL",,,Material,"UNIDADE             ","R$ 34,00",/licitacoes/id/irp/158298000042011/itens/115/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,116,158298000042011,"5: PREGÃO                                            ",Menor Valor,"75914: MANGUEIRA JARDIM, MANGUEIRA JARDIM NOME",,"MANGUEIRA, USO EM JARDINAGEM, TIPO TRANÇADA, ESPESSURA DE 25 MM, ROLO 50 METRO S. ",Material,"ROLO                ","R$ 68,50",/licitacoes/id/irp/158298000042011/itens/116/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,117,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150589: PEÇA / ACESSÓRIO / COMPONENTE PARA MOP ÁGUA / PÓ, PEÇA / ACESSÓRIO / COMPONENTE PARA MOP Á NOME",,"ARMAÇÃO; PARA REFIS (PARA MOP PÓ) INDICADO PARA SITUAÇÕES ONDE A CONTAMINAÇÃO CRUZADA PODE SER UM FATOR CRÍTICO. PARA APLICAÇÃO DE DESINFETANTE, LIMPEZA A S ECO EM PAREDES E PISOS ATRAVÉS DE UM TECIDO QUE É LAVÁVEL. EXCELENTE OPÇÃO PAR A HOSPITAIS, CLÍNICAS, LABORATÓRIOS E SALAS LIMPAS. DISPONÍVEIS NOS TAMANHOS D E 45 CM DE COMPRIMENTO E 15 CM DE LARGURA. REFIL PARA DESINFECÇÃO DE PAREDES E M BLOCO CIRÚRGICO OU LIMPEZA A SECO, COMPOSTO POR FIOS MISTOS DE 85% ALGODÃO E 15% DE FIOS ACRÍLICOS. CONFECCIONADA EM SISTEMA DE LOOPING SEM PODER DE ESTÁT ICA NATURAL. ÓTIMO NA ABSORÇÃO DE POEIRA. COMPRIMENTO 60 CM, LARGURA 15 CM, PE SO 260 G NAS COR AZUL, CABO DE ALUMÍNIO CONSTITUÍDO NA ESPESSURA 22 MM DE ALTA RESISTÊNCIA, TAMANHO DE 1,40 CM. ",Material,"UNIDADE             ","R$ 100,08",/licitacoes/id/irp/158298000042011/itens/117/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,118,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150589: PEÇA / ACESSÓRIO / COMPONENTE PARA MOP ÁGUA / PÓ, PEÇA / ACESSÓRIO / COMPONENTE PARA MOP Á NOME",,"HASTE EURO PRODUZIDAS EM POLIPROPILENO COM A TRAVA PARA REFIS TAMBÉM EM POLIPR OPILENO. SÃO UTILIZADAS PARA FIXAR OS MOPS ÚMIDOS E INDICADAS PARA AMBIENTES O NDE A HIGIENIZAÇÃO É FATOR CRÍTICO, LARGURA 20 CM NA COR AMARELA, VERMELHA, VE RDE, AZUL E BRANCA, COM MOPS LÍQUIDO LINHA PREMIUM PONTA LOOP / COM CINTA; 85% DE ALGODÃO 15% DE POLIÉSTER SÃO INDICADOS PARA A LINHA HOSPITALAR, APRESENTAM EXCELENTE ABSORÇÃO E ALTO PODER PARA RETIRAR LÍQUIDOS. POSSUEM EXCELENTE ABRA SÃO E PODER DE REMOÇÃO DE SUJIDADES. EXCELENTES PARA LABORATÓRIOS E SALAS LIMP AS POIS NÃO SOLTAM FIAPOS DEVIDO À SUA COMPOSIÇÃO E FIOS PERFEITAMENTE TRAMADO S. COMPRIMENTO 35 CM, LARGURA 17 CM, ALTURA 7 CM NA COR VERMELHA, AMARELO, VER DE, AZUL E BRANCO E CABO DE ALUMÍNIO CONSTITUÍDO NA ESPESSURA 22 MM DE ALTA RE SISTÊNCIA, TAMANHO DE 1,40 CM. ",Material,"UNIDADE             ","R$ 118,67",/licitacoes/id/irp/158298000042011/itens/118/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,119,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150278: ORGANIZADOR, ORGANIZADOR NOME",,"ORGANIZADOR, NOME ORGANIZADOR ",Material,"UNIDADE             ","R$ 44,00",/licitacoes/id/irp/158298000042011/itens/119/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,120,158298000042011,"5: PREGÃO                                            ",Menor Valor,"357900: PÁ COLETORA LIXO, MATERIAL COLETOR METAL GALVANIZADO  MATERIAL CABO MADEIRA PLÁSTIFICADA  COMPRIMENTO CABO 80 CM COMPRIMENTO 20 CM",,,Material,"UNIDADE             ","R$ 7,91",/licitacoes/id/irp/158298000042011/itens/120/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,121,158298000042011,"5: PREGÃO                                            ",Menor Valor,"129097: PÁ - CORTE, PA - CORTE NOME",,"PÁ COLETORA EM POLIESTIRENO E CABO ANATÔMICO EM ALUMÍNIO COM ALTURA ERGONÔMICA TRAVA DE FIXAÇÃO DO CABO NA PÁ PARA TRANSPORTE E DESPEJO DOS DETRITO, LEVE RE SISTENTE PODENDO SER UTILIZADA EM TODOS OS AMBIENTES, LÂMINA DE BORRACHA ENCAI XADA NO CORPO DA PÁ PARA FACILITA O RECOLHIMENTO DAS SUJIDADES, COM COMPRIMENT O DE 29 CM, LARGURA DE 29 CM, ALTURA 14 CM, COM VASSOURA MINI NO COMPRIMENTO 2 9 CM, LARGURA 29 CM, ALTURA 14 CM COM CABO DE ALUMÍNIO DE 70 CM. ",Material,"UNIDADE             ","R$ 66,00",/licitacoes/id/irp/158298000042011/itens/121/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,122,158298000042011,"5: PREGÃO                                            ",Menor Valor,"321633: PANO PRATO, MATERIAL ALGODÃO  COR BRANCA",,,Material,"UNIDADE             ","R$ 1,63",/licitacoes/id/irp/158298000042011/itens/122/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,123,158298000042011,"5: PREGÃO                                            ",Menor Valor,"137057: PANO LIMPEZA, PANO PARA LIMPEZA NOME",,"PANO CROSS-ROLO 33 CM X 300 M, LARANJA ",Material,"ROLO                ","R$ 211,00",/licitacoes/id/irp/158298000042011/itens/123/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,124,158298000042011,"5: PREGÃO                                            ",Menor Valor,"137057: PANO LIMPEZA, PANO PARA LIMPEZA NOME",,"PANO LIMPEZA, MATERIAL 100% ALGODÃO, APROXIMADAMENTE 70 CM DE COMPRIMENTO E 60 CM DE LARGURA, CARACTERÍSTICAS ADICIONAIS LAVADO, ALVEJADO, BAINHA, APLICAÇÃO LIMPEZA EM GERAL. ",Material,"UNIDADE             ","R$ 4,38",/licitacoes/id/irp/158298000042011/itens/124/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,125,158298000042011,"5: PREGÃO                                            ",Menor Valor,"5282: PAPEL HIGIÊNICO, PAPEL HIGIENICO NOME",,"PAPEL HIGIÊNICO FABRICADO COM 100% CELULOSE, GRAMATURA 20 G/M2, ESPESSURA 0,07 MM, UMIDADE 4,5%, DENSIDADE 250 KG/M3, PH NEUTRO 6,5 / 7,0, MICROBIOLOGIA (CO NTAGEM DE ESPOROS/G) PADRÃO INTERNACIONAL, MÁXIMO 250, MICROBIOLOGIA (CONTAGEM DE ESPOROS/G) RESULTADO P S A 15, DIMENSÕES, ROLO DE 10 CM  X 300 M. CX. COM 8 ROLOS (300 METROS). ",Material,CAIXA 8 ROLOS (300M),"R$ 50,77",/licitacoes/id/irp/158298000042011/itens/125/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,126,158298000042011,"5: PREGÃO                                            ",Menor Valor,"5282: PAPEL HIGIÊNICO, PAPEL HIGIENICO NOME",,"PAPEL HIGIÊNICO, MATERIAL CELULOSE VIRGEM, TIPO PICOTADO, FOLHAS SIMPLES, COR BRANCA, MACIO. TAMANHO 30 M X 10 CM, FARDO COM 16 PACOTES COM 04 ROLOS DE 30 M ETROS. ",Material,"FARDO 16 PACOTES    ","R$ 44,25",/licitacoes/id/irp/158298000042011/itens/126/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,127,158298000042011,"5: PREGÃO                                            ",Menor Valor,"5240: TOALHA DE PAPEL, TOALHA PAPEL - MAO NOME",,"PAPEL TOALHA FABRICADO COM 100% DE CELULOSE DE PH NEUTRO, FOLHA SIMPLES DE TAM ANHO 23 X 22,5 CM, GRAMATURA 35 G/M2, ESPESSURA 0,12 MM, COM RESISTÊNCIA A ÚMI DOS 25%, MICROBIOLOGIA (CONTAGEM DE ESPOROS/G, MAXIMO DE 250 CONFORME PADRÃO I NTERNACIONAL. EMBALAGEM CAIXA COM 5000 FOLHAS. ",Material,"CAIXA 5000 FOLHAS   ","R$ 67,66",/licitacoes/id/irp/158298000042011/itens/127/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,128,158298000042011,"5: PREGÃO                                            ",Menor Valor,"5240: TOALHA DE PAPEL, TOALHA PAPEL - MAO NOME",,"PAPEL TOALHA FOLHA DUPLA PICOTADA, CONTENDO 02 ROLOS DE 20 CM X 21,5 CM ",Material,"PACOTE              ","R$ 3,72",/licitacoes/id/irp/158298000042011/itens/128/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,129,158298000042011,"5: PREGÃO                                            ",Menor Valor,"136387: SABÃO PASTA, SABAO EM PASTA NOME",,"PAPEL TOALHA FOLHA DUPLA PICOTADA, CONTENDO 02 ROLOS DE 20 CM X 21,5 CM  PASTA PARA LIMPEZA, SAPONÁCEO MÚLTIPLO USO. PRODUTO PASTOSO À BASE DE SABÃO DE COCO , DETERGENTE SINTÉTICO E AGENTE MINERAL, DESTINADO À LIMPEZA DE SUPERFÍCIES. I NDICADO PARA LIMPEZA PESADA EM GERAL, PRINCIPALMENTE EM MÁRMORES, PISOS E AZUL EJOS, COM AÇÃO DESENGORDURANTE E DE POLIMENTO. EMBALAGEM POTE DE 500 G., CAIXA COM 24 UNIDADES ",Material,"CAIXA 24 UNID       ","R$ 192,33",/licitacoes/id/irp/158298000042011/itens/129/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,130,158298000042011,"5: PREGÃO                                            ",Menor Valor,"150224: DESODORIZADOR SANITÁRIO, DESODORIZADOR SANITÁRIO NOME",,"PEDRA SANITÁRIA DE 30G COM SUPORTE, FRAGRÂNCIAS VARIADAS, PARA BANHEIRO ",Material,"UNIDADE             ","R$ 1,05",/licitacoes/id/irp/158298000042011/itens/130/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,131,158298000042011,"5: PREGÃO                                            ",Menor Valor,"124389: PLACA, PLACA - USO LABORATORIO NOME",,"PLACA DE SINALIZAÇÃO, PRODUZIDAS EM POLIPROPILENO DE ALTA RESISTÊNCIA NA COR A MARELA QUE REPRESENTA ATENÇÃO. DISPONÍVEL COM DRIVER DE MENSAGEM, BANHEIRO FOR A DE USO, CONSTITUÍDA NO TAMANHO 65 CM POR 30 CM. ",Material,"UNIDADE             ","R$ 59,33",/licitacoes/id/irp/158298000042011/itens/131/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,132,158298000042011,"5: PREGÃO                                            ",Menor Valor,"124389: PLACA, PLACA - USO LABORATORIO NOME",,"PLACA DE SINALIZAÇÃO, PRODUZIDAS EM POLIPROPILENO DE ALTA RESISTÊNCIA NA COR A MARELA QUE REPRESENTA ATENÇÃO. DISPONÍVEL COM A MENSAGEM, PISO MOLHADO, PISO M OLHADO, CONSTITUÍDA NO TAMANHO 65 CM POR 30 CM. ",Material,"UNIDADE             ","R$ 59,33",/licitacoes/id/irp/158298000042011/itens/132/participantes
"158298: INST.FED.GOIANO/CAMPUS URUTAI                ",42011,133,158298000042011,"5: PREGÃO                                            ",Menor Valor,"71650: PREGADOR DE ROUPA, PREGADOR DE ROUPA NOME",,"PRENDEDOR PARA ROUPAS EM PLÁSTICO. COR VARIADAS, 8,0 CM DE COMPRIMENTO, 3,0 DE LARGURA, 1,0 DE ALTURA. PACOTE COM 30 UNIDADES. ",Material,"PACOTE              ","R$ 15,17",/licitacoes/id/irp/158298000042011/itens/133/participantes
