UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,58,925040000052012,"5: PREGÃO                                            ",Menor Valor,"392016: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET P1102/M1210/M1212/M1130  REFERÊNCIA CARTUCHO 2 CE285A",,,Material,"UNIDADE             ","R$ 236,33",/licitacoes/id/irp/925040000052012/itens/58/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,58,925040000052012,"5: PREGÃO                                            ",Menor Valor,"392016: CARTUCHO TONER IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR PRETA  REFERÊNCIA IMPRESSORA 1 LASERJET P1102/M1210/M1212/M1130  REFERÊNCIA CARTUCHO 2 CE285A",,,Material,"UNIDADE             ","R$ 236,33",/licitacoes/id/irp/925040000052012/itens/58/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,59,925040000052012,"5: PREGÃO                                            ",Menor Valor,"388185: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  COR TINTA PRETA  CAPACIDADE 5 ML REFERÊNCIA IMPRESSORA 3 DESKJET 1360/1460/3900/3920/4355/F380/F4100  REFERÊNCIA CARTUCHO 4 C9351AB",,,Material,"UNIDADE             ","R$ 54,00",/licitacoes/id/irp/925040000052012/itens/59/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,59,925040000052012,"5: PREGÃO                                            ",Menor Valor,"388185: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO COMPATÍVEL  COR TINTA PRETA  CAPACIDADE 5 ML REFERÊNCIA IMPRESSORA 3 DESKJET 1360/1460/3900/3920/4355/F380/F4100  REFERÊNCIA CARTUCHO 4 C9351AB",,,Material,"UNIDADE             ","R$ 54,00",/licitacoes/id/irp/925040000052012/itens/59/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,60,925040000052012,"5: PREGÃO                                            ",Menor Valor,"392261: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 5 ML REFERÊNCIA IMPRESSORA 3 DESKEJET D1320/D1341/D1420/1410/J3680/4315/1250  REFERÊNCIA CARTUCHO 4 C9352AB",,,Material,"UNIDADE             ","R$ 68,93",/licitacoes/id/irp/925040000052012/itens/60/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,60,925040000052012,"5: PREGÃO                                            ",Menor Valor,"392261: CARTUCHO TINTA IMPRESSORA HP, TIPO CARTUCHO ORIGINAL  COR TINTA COLORIDA  CAPACIDADE 5 ML REFERÊNCIA IMPRESSORA 3 DESKEJET D1320/D1341/D1420/1410/J3680/4315/1250  REFERÊNCIA CARTUCHO 4 C9352AB",,,Material,"UNIDADE             ","R$ 68,93",/licitacoes/id/irp/925040000052012/itens/60/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,61,925040000052012,"5: PREGÃO                                            ",Menor Valor,"287542: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 12A8400  REFERÊNCIA IMPRESSORA LEXMARK E230/332  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 260,00",/licitacoes/id/irp/925040000052012/itens/61/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,61,925040000052012,"5: PREGÃO                                            ",Menor Valor,"287542: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 12A8400  REFERÊNCIA IMPRESSORA LEXMARK E230/332  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 260,00",/licitacoes/id/irp/925040000052012/itens/61/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,62,925040000052012,"5: PREGÃO                                            ",Menor Valor,"309272: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 12A8405  REFERÊNCIA IMPRESSORA LEXMARK E330  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 385,13",/licitacoes/id/irp/925040000052012/itens/62/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,62,925040000052012,"5: PREGÃO                                            ",Menor Valor,"309272: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 12A8405  REFERÊNCIA IMPRESSORA LEXMARK E330  TIPO CARTUCHO ORIGINAL  COR TINTA PRETA",,,Material,"UNIDADE             ","R$ 385,13",/licitacoes/id/irp/925040000052012/itens/62/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,63,925040000052012,"5: PREGÃO                                            ",Menor Valor,"279938: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 12A8302 - KIT FOTOCONDUTOR PRETO  REFERÊNCIA IMPRESSORA LEXMARK E330  TIPO CARTUCHO ORIGINAL  DURABILIDADE 13.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 313,33",/licitacoes/id/irp/925040000052012/itens/63/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,63,925040000052012,"5: PREGÃO                                            ",Menor Valor,"279938: CARTUCHO TONER IMPRESSORA LEXMARK, REFERÊNCIA CARTUCHO 12A8302 - KIT FOTOCONDUTOR PRETO  REFERÊNCIA IMPRESSORA LEXMARK E330  TIPO CARTUCHO ORIGINAL  DURABILIDADE 13.000 PÁGINAS",,,Material,"UNIDADE             ","R$ 313,33",/licitacoes/id/irp/925040000052012/itens/63/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,64,925040000052012,"5: PREGÃO                                            ",Menor Valor,"266367: DISCO LASER CDR, TIPO GRAVÁVEL  CAPACIDADE 700 MB DURAÇÃO 80 MIN",,,Material,"UNIDADE             ","R$ 1,30",/licitacoes/id/irp/925040000052012/itens/64/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,64,925040000052012,"5: PREGÃO                                            ",Menor Valor,"266367: DISCO LASER CDR, TIPO GRAVÁVEL  CAPACIDADE 700 MB DURAÇÃO 80 MIN",,,Material,"UNIDADE             ","R$ 1,30",/licitacoes/id/irp/925040000052012/itens/64/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,65,925040000052012,"5: PREGÃO                                            ",Menor Valor,"324297: DISCO LASER CDRW, TIPO REGRAVÁVEL  CAPACIDADE 700 MB TEMPO GRAVAÇÃO 80 MIN",,,Material,"UNIDADE             ","R$ 3,65",/licitacoes/id/irp/925040000052012/itens/65/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,65,925040000052012,"5: PREGÃO                                            ",Menor Valor,"324297: DISCO LASER CDRW, TIPO REGRAVÁVEL  CAPACIDADE 700 MB TEMPO GRAVAÇÃO 80 MIN",,,Material,"UNIDADE             ","R$ 3,65",/licitacoes/id/irp/925040000052012/itens/65/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,66,925040000052012,"5: PREGÃO                                            ",Menor Valor,"150584: DRIVE DVD ROM, DRIVE DVD ROM NOME",,"DVD-R COM CAPACIDADE DE 4.7 GB (EM EMBALAGEM PLÁSTICA INDIVIDUAL). ",Material,"UNIDADE             ","R$ 1,55",/licitacoes/id/irp/925040000052012/itens/66/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,66,925040000052012,"5: PREGÃO                                            ",Menor Valor,"150584: DRIVE DVD ROM, DRIVE DVD ROM NOME",,"DVD-R COM CAPACIDADE DE 4.7 GB (EM EMBALAGEM PLÁSTICA INDIVIDUAL). ",Material,"UNIDADE             ","R$ 1,55",/licitacoes/id/irp/925040000052012/itens/66/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,67,925040000052012,"5: PREGÃO                                            ",Menor Valor,"246026: DISCO COMPACTO - CD/DVD, TIPO REGRAVÁVEL / DVD-RW  CARACTERÍSTICAS ADICIONAIS MONOFACE  CAPACIDADE DVD ROM 4,7 GB",,,Material,"UNIDADE             ","R$ 4,50",/licitacoes/id/irp/925040000052012/itens/67/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,67,925040000052012,"5: PREGÃO                                            ",Menor Valor,"246026: DISCO COMPACTO - CD/DVD, TIPO REGRAVÁVEL / DVD-RW  CARACTERÍSTICAS ADICIONAIS MONOFACE  CAPACIDADE DVD ROM 4,7 GB",,,Material,"UNIDADE             ","R$ 4,50",/licitacoes/id/irp/925040000052012/itens/67/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,68,925040000052012,"5: PREGÃO                                            ",Menor Valor,"235143: FITA GRAVAÇÃO DIGITAL, FORMATO MINI DV  TEMPO GRAVAÇÃO 60 MIN  APLICAÇÃO FILMADORA DIGITAL",,,Material,"UNIDADE             ","R$ 17,90",/licitacoes/id/irp/925040000052012/itens/68/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,68,925040000052012,"5: PREGÃO                                            ",Menor Valor,"235143: FITA GRAVAÇÃO DIGITAL, FORMATO MINI DV  TEMPO GRAVAÇÃO 60 MIN  APLICAÇÃO FILMADORA DIGITAL",,,Material,"UNIDADE             ","R$ 17,90",/licitacoes/id/irp/925040000052012/itens/68/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,69,925040000052012,"5: PREGÃO                                            ",Menor Valor,"229716: CANETA DESENHO ARQUITETÔNICO, MATERIAL CORPO PLÁSTICO  MATERIAL PONTA NÁILON  FORMATO CORPO CILÍNDRICO  DIÂMETRO CORPO 10 MM DIÂMETRO CARGA 1 MM COMPRIMENTO TOTAL 14 CM CARACTERÍSTICAS ADICIONAIS BASE D'ÁGUA E PIGMENTO NANQUIM",,,Material,"UNIDADE             ","R$ 2,30",/licitacoes/id/irp/925040000052012/itens/69/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,69,925040000052012,"5: PREGÃO                                            ",Menor Valor,"229716: CANETA DESENHO ARQUITETÔNICO, MATERIAL CORPO PLÁSTICO  MATERIAL PONTA NÁILON  FORMATO CORPO CILÍNDRICO  DIÂMETRO CORPO 10 MM DIÂMETRO CARGA 1 MM COMPRIMENTO TOTAL 14 CM CARACTERÍSTICAS ADICIONAIS BASE D'ÁGUA E PIGMENTO NANQUIM",,,Material,"UNIDADE             ","R$ 2,30",/licitacoes/id/irp/925040000052012/itens/69/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,70,925040000052012,"5: PREGÃO                                            ",Menor Valor,"15067: ""PAPEL BOBINADO"", PAPEL BOBINADO DE TELETIPO NOME",,"BOBINA PAPEL OFF-SET, 1 VIA MATRICIAL, MONOLÚCIDO, BRANCO, 89MM X 35M, TUBETE 12MM INTERNO, CX COM 30 UNIDADES. ",Material,"UNIDADE             ","R$ 50,00",/licitacoes/id/irp/925040000052012/itens/70/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,70,925040000052012,"5: PREGÃO                                            ",Menor Valor,"15067: ""PAPEL BOBINADO"", PAPEL BOBINADO DE TELETIPO NOME",,"BOBINA PAPEL OFF-SET, 1 VIA MATRICIAL, MONOLÚCIDO, BRANCO, 89MM X 35M, TUBETE 12MM INTERNO, CX COM 30 UNIDADES. ",Material,"UNIDADE             ","R$ 50,00",/licitacoes/id/irp/925040000052012/itens/70/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,71,925040000052012,"5: PREGÃO                                            ",Menor Valor,"229815: PINCEL MARCADOR PERMANENTE CD, MATERIAL PLÁSTICO  TIPO PONTA FELTRO  COR TINTA AZUL",,,Material,"UNIDADE             ","R$ 2,30",/licitacoes/id/irp/925040000052012/itens/71/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,71,925040000052012,"5: PREGÃO                                            ",Menor Valor,"229815: PINCEL MARCADOR PERMANENTE CD, MATERIAL PLÁSTICO  TIPO PONTA FELTRO  COR TINTA AZUL",,,Material,"UNIDADE             ","R$ 2,30",/licitacoes/id/irp/925040000052012/itens/71/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,72,925040000052012,"5: PREGÃO                                            ",Menor Valor,"389187: FITA IMPRESSORA, MATERIAL NÁILON  COR PRETA  TIPO IMPRESSORA EPSON FX 2190",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/925040000052012/itens/72/participantes
"925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA     ",52012,72,925040000052012,"5: PREGÃO                                            ",Menor Valor,"389187: FITA IMPRESSORA, MATERIAL NÁILON  COR PRETA  TIPO IMPRESSORA EPSON FX 2190",,,Material,"UNIDADE             ","R$ 60,00",/licitacoes/id/irp/925040000052012/itens/72/participantes
