Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 (doze) meses, ressalvado o direito à repa ctuação referente a 2019 e 2020 e, proceder a i nclusão de obrigações à contratada de acordo co m o Decreto nº9.507/2018.","Fundamento Legal: Art. 57 e 65, Inciso II, da Lei nº8.666/1993.                                                                              ",13/02/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
CONTRATO                                           110099.50.00005.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",00005/2019,"55: CONTRATO                                          ",00002/2020,"Supressão de dois postos do serviço de locação de veículos com motorista, que atende a AGU/MS (Itens 71 e 76), do Contrato nº05/2019, no percentual de 98%, com efeitos financeiros a contar de 14/11/2020.","Fundamento Legal: Art. 65, II, da Lei nº8666/1993.                                                                                           ",20/11/2020
