UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,3,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA ELEVADAS:LARGURA: 4,30 (QUATRO) METROS E (TRI NTA) CENTÍMETROS;PROFUNDIDADE: 1,50 (UM) METRO E (CINQUENTA) CENTÍMETROS; COMPRIMENTO: 7,50 (SETE) METROS E (CINQUENTA) CENTÍMETROS;CAPACIDADE: 48.37 5 (QUARENTA E OITO MIL TREZENTOS E SETENTA E CINCO) LITROS. ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/3/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
120006: MAER-GAPBR-GRUPAMENTO DE APOIO DE BRASILIA/DF,272012,4,120006000272012,"5: PREGÃO                                            ",Menor Valor,,"13595: MANUTENCAO / HIGIENIZACAO DE RESERVATORIO DE AGUA POTAVEL                                                               ","EDIFÍCIO ANEXO  CAIXAS D ÁGUA SUBTERRÂNEAS:  MENOR CAIXA:  LARGURA: 3,50 (TRÊS ) METROS E (CINQUENTA) CENTÍMETROS;  PROFUNDIDADE: 3,60 (TRÊS) METROS E (SESSE NTA) CENTÍMETROS;  COMPRIMENTO: 3,84 (TRÊS) METROS E (OITENTA E QUATRO) CENTÍM ETROS;  CAPACIDADE: 48.384 (QUARENTA E OITO MIL TREZENTOS E OITENTA E QUATRO) LITROS ",Servico,"UND                 ","R$ 2.000,00",/licitacoes/id/irp/120006000272012/itens/4/participantes
