UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,78,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de hidrocolóide semitransparente, absorvente,  hipoalergênico, estéri l por radiação gama,  composto  por uma camada interna autoadesiva contendo hi drocolóide (carboximetilcelulose sódica), poliisobutileno, conservantes e uma camada externa de filme de poliuretano. Possui dois  liners de papel siliconiz ado que formam abas e permitem a aplicação asséptica do curativo, embalado ind ividualmente em envelope PET/papel cirúrgico nos tamanhos 15X18CM Caixa com 5 unidades. ",Material,"CX                  ","R$ 400,00",/licitacoes/id/irp/120041000022012/itens/78/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,79,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de hidrocolóide semitransparente, absorvente,  hipoalergênico, estéri l por radiação gama,  composto  por uma camada interna autoadesiva contendo hi drocolóide (carboximetilcelulose sódica), poliisobutileno, conservantes e uma camada externa de filme de poliuretano. Possui dois  liners de papel siliconiz ado que formam abas e permitem a aplicação asséptica do curativo, embalado ind ividualmente em envelope PET/papel cirúrgico nos tamanhos 20X20CM Caixa com 5 unidades. ",Material,"CX                  ","R$ 660,00",/licitacoes/id/irp/120041000022012/itens/79/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,80,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama,  composto por fibra de não tecido, derivad o de algas marinhas marrons  , composto pelos acidos gulurônico e manurônico, com ions Cálcio e Sódio incorporados em suas fibras, embalados em envelopes PE T/ papel cirúrgico, registro na ANVISA como correlato classe de risco III (pro dutos destinados a ser usados principalmente em feridas que tenham produzido r uptura da derme e que somente podem cicatrizar por segunda intenção). Tamanhos 5X5CM Caixa com 10 unidades. ",Material,"CX                  ","R$ 195,00",/licitacoes/id/irp/120041000022012/itens/80/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,81,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama,  composto por fibra de não tecido, derivad o de algas marinhas marrons  , composto pelos acidos gulurônico e manurônico, com ions Cálcio e Sódio incorporados em suas fibras, embalados em envelopes PE T/ papel cirúrgico, registro na ANVISA como correlato classe de risco III (pro dutos destinados a ser usados principalmente em feridas que tenham produzido r uptura da derme e que somente podem cicatrizar por segunda intenção). Tamanhos 10X10CM Caixa com 10 unidades. ",Material,"CX                  ","R$ 420,00",/licitacoes/id/irp/120041000022012/itens/81/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,82,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama,  composto por fibra de não tecido, derivad o de algas marinhas marrons  , composto pelos acidos gulurônico e manurônico, com ions Cálcio e Sódio incorporados em suas fibras, embalados em envelopes PE T/ papel cirúrgico, registro na ANVISA como correlato classe de risco III (pro dutos destinados a ser usados principalmente em feridas que tenham produzido r uptura da derme e que somente podem cicatrizar por segunda intenção). 10X20CM Caixa com 10 unidades. ",Material,"CX                  ","R$ 600,00",/licitacoes/id/irp/120041000022012/itens/82/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,83,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama,  composto por fibra de não tecido, derivad o de algas marinhas marrons  , composto pelos acidos gulurônico e manurônico, com ions Cálcio e Sódio incorporados em suas fibras, embalados em envelopes PE T/ papel cirúrgico, registro na ANVISA como correlato classe de risco III (pro dutos destinados a ser usados principalmente em feridas que tenham produzido r uptura da derme e que somente podem cicatrizar por segunda intenção). Tamanhos FITA 30CM.. Caixa com 8 unidades ",Material,"CX                  ","R$ 470,00",/licitacoes/id/irp/120041000022012/itens/83/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,84,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gel  composto por água deionizada, propilenoglicol e  ácidos graxos essenciais (AGE), embalado individualmente em bisnagas de alumínio de  15 ou 30g,  estér il por radiação gama, registro na ANVISA como correlato classe de risco III (p rodutos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção). 15 g C aixa com 10 unidades ",Material,"CX                  ","R$ 508,20",/licitacoes/id/irp/120041000022012/itens/84/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,85,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gel  composto por água deionizada, propilenoglicol e  ácidos graxos essenciais (AGE), embalado individualmente em bisnagas de alumínio de  15 ou 30g,  estér il por radiação gama, registro na ANVISA como correlato classe de risco III (p rodutos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção). 30G Ca ixa com 3 unidades ",Material,"CX                  ","R$ 221,00",/licitacoes/id/irp/120041000022012/itens/85/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,86,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gel composto por água purificada, carbômero 940, alginato de cálcio e sódio, p ropilenoglicol, trietanolamina, conservantes e carboximetilcelulose, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção) .  Embalado individualmente em bisnaga s de alumínio 25GR Caixa com 3 unidades ",Material,"CX                  ","R$ 135,00",/licitacoes/id/irp/120041000022012/itens/86/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,87,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gel composto por água purificada, carbômero 940, alginato de cálcio e sódio, p ropilenoglicol, trietanolamina, conservantes e carboximetilcelulose, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção) . Embalado individualmente em bisnagas de alumínio  30GR Caixa com 3 unidades ",Material,"CX                  ","R$ 153,50",/licitacoes/id/irp/120041000022012/itens/87/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,88,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Gel composto por água purificada, carbômero 940, alginato de cálcio e sódio, p ropilenoglicol, trietanolamina, conservantes e carboximetilcelulose, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção) . Embalado individualmente em bisnagas de alumínio  85G Caixa com 1 unidade ",Material,"CX                  ","R$ 100,00",/licitacoes/id/irp/120041000022012/itens/88/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,89,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa composta de tecido de carvão ativado, impregnado com prata,  prensad o entre duas camadas de rayon/poliamida, podendo ser cortado, estéril por radi ação gama, registro na ANVISA como correlato classe de risco III (produtos des tinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção), embalado individu almente em envelopes PET/papel cirúrgico, tamanhos 10x10 cm Caixa com 10 unida des ",Material,"CX                  ","R$ 975,00",/licitacoes/id/irp/120041000022012/itens/89/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,90,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa composta de tecido de carvão ativado, impregnado com prata,  prensad o entre duas camadas de rayon/poliamida, podendo ser cortado, estéril por radi ação gama, registro na ANVISA como correlato classe de risco III (produtos des tinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção), embalado individu almente em envelopes PET/papel cirúrgico, tamanhos  10X20CM ades ",Material,"CX                  ","R$ 1.505,40",/licitacoes/id/irp/120041000022012/itens/90/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,91,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa não aderente de rayon, hipoalergênica,  impregnada com emulsão de pe trolatum, embalada em envelope PET/PE, estéril por radiação gama, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados pr incipalmente em feridas que tenham produzido ruptura da derme e que somente po dem cicatrizar por segunda intenção). Tamanho  7,6 x 7,6 Caixa com 50 unidades ",Material,"CX                  ","R$ 275,00",/licitacoes/id/irp/120041000022012/itens/91/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,92,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa não aderente de rayon, hipoalergênica,  impregnada com emulsão de pe trolatum, embalada em envelope PET/PE, estéril por radiação gama, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados pr incipalmente em feridas que tenham produzido ruptura da derme e que somente po dem cicatrizar por segunda intenção). Tamanho  7,6 x 20,3 cm Caixa com 36 unid ades ",Material,"CX                  ","R$ 380,00",/licitacoes/id/irp/120041000022012/itens/92/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,93,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa não aderente de rayon, hipoalergênica,  impregnada com emulsão de pe trolatum, embalada em envelope PET/PE, estéril por radiação gama, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados pr incipalmente em feridas que tenham produzido ruptura da derme e que somente po dem cicatrizar por segunda intenção). Tamanho  7, 6 cm x 40, 6 cm Caixa com 24 unidades ",Material,"CX                  ","R$ 500,00",/licitacoes/id/irp/120041000022012/itens/93/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,94,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa não aderente de rayon, hipoalergênica,  impregnada com emulsão de pe trolatum, embalada em envelope PET/PE, estéril por radiação gama, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados pr incipalmente em feridas que tenham produzido ruptura da derme e que somente po dem cicatrizar por segunda intenção). Tamanho  7,6 cm x 152,4 cm  Caixa com 1 unidade ",Material,"CX                  ","R$ 95,00",/licitacoes/id/irp/120041000022012/itens/94/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,95,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Compressa não aderente de rayon, hipoalergênica,  impregnada com emulsão de pe trolatum, embalada em envelope PET/PE, estéril por radiação gama, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados pr incipalmente em feridas que tenham produzido ruptura da derme e que somente po dem cicatrizar por segunda intenção). Tamanho  7,6 cm x 200 cm Caixa com 1 uni dade ",Material,"CX                  ","R$ 110,00",/licitacoes/id/irp/120041000022012/itens/95/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,96,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de carvão ativado composto por um tecido de carvão ativado com prata, inserido em um envoltório, composto  por não-tecido, selado em toda sua exte nsão, embalado individualmente em envelope PET/papel cirúrgico, estéril por ra diação gama, registro na ANVISA como correlato classe de risco III6,5x9,5 C aixa com 10 unidades ",Material,"CX                  ","R$ 475,00",/licitacoes/id/irp/120041000022012/itens/96/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,97,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de carvão ativado composto por um tecido de carvão ativado com prata, inserido em um envoltório, composto  por não-tecido, selado em toda sua exte nsão, embalado individualmente em envelope PET/papel cirúrgico, estéril por ra diação gama, registro na ANVISA como correlato classe de risco III (produtos d estinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção) tamanho 10,5X10, 5CM Caixa com 10 unidades ",Material,"CX                  ","R$ 680,00",/licitacoes/id/irp/120041000022012/itens/97/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,98,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo de carvão ativado composto por um tecido de carvão ativado com prata, inserido em um envoltório, composto  por não-tecido, selado em toda sua exte nsão, embalado individualmente em envelope PET/papel cirúrgico, estéril por ra diação gama, registro na ANVISA como correlato classe de risco III (produtos d estinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção) tamanho 10X20CM Caixa com 10 unidades ",Material,"CX                  ","R$ 1.330,00",/licitacoes/id/irp/120041000022012/itens/98/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,99,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo não-adesivo, hipoalergênico, composto por duas camadas, sendo uma de espuma de poliuretano super absorvente e a outra, uma  película de poliuretano permeável a gases e vapores porém impermeável a água e micro-organismos. Emba lado individualmente em envelope PET/papel cirúrgico, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatriz ar por segunda intenção)  e esterilizado por radiação gama. Tamanhos: 10 x 10 cm, Caixa com 5 unidades ",Material,"CX                  ","R$ 250,00",/licitacoes/id/irp/120041000022012/itens/99/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,100,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo não-adesivo, hipoalergênico, composto por duas camadas, sendo uma de espuma de poliuretano super absorvente e a outra, uma  película de poliuretano permeável a gases e vapores porém impermeável a água e micro-organismos. Emba lado individualmente em envelope PET/papel cirúrgico, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatriz ar por segunda intenção)  e esterilizado por radiação gama. Tamanhos: 15 x 20 cm Caixa com 5 unidades ",Material,"CX                  ","R$ 675,00",/licitacoes/id/irp/120041000022012/itens/100/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,101,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo não-adesivo, hipoalergênico, composto por duas camadas, sendo uma de espuma de poliuretano super absorvente e a outra, uma  película de poliuretano permeável a gases e vapores porém impermeável a água e micro-organismos. Emba lado individualmente em envelope PET/papel cirúrgico, registro na ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatriz ar por segunda intenção)  e esterilizado por radiação gama. Tamanho:  20X20CM Caixa com 5 unidades ",Material,"CX                  ","R$ 865,00",/licitacoes/id/irp/120041000022012/itens/101/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,102,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cobertura não-adesiva,hipoalergênica, para curativo de traqueostomia ou dreno, composta por duas camadas, sendo uma de espuma de poliuretano super absorvent e e a outra, uma película de poliuretano permeável a gases e vapores e imperme ável a água e microorganismos,registro na ANVISA como correlato classe de risc o III (produtos destinados a ser usados principalmente em feridas que tenham p roduzido ruptura da derme e que somente podem cicatrizar por segunda intenção .  Embalado individualmente em envelopes PET/papel cirúrgico e estéril por rad iação gama. Tamanho: 6 x 7 cm  INFANTIL Caixa com 5 unidades ",Material,"CX                  ","R$ 150,00",/licitacoes/id/irp/120041000022012/itens/102/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,103,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Cobertura não-adesiva,hipoalergênica, para curativo de traqueostomia ou dreno, composta por duas camadas, sendo uma de espuma de poliuretano super absorvent e e a outra, uma película de poliuretano permeável a gases e vapores e imperme ável a água e microorganismos,registro na ANVISA como correlato classe de risc o III (produtos destinados a ser usados principalmente em feridas que tenham p roduzido ruptura da derme e que somente podem cicatrizar por segunda intenção .  Embalado individualmente em envelopes PET/papel cirúrgico e estéril por rad iação gama. Tamanho: 10X10CM ADULTO Caixa com 5 unidades ",Material,"CX                  ","R$ 246,00",/licitacoes/id/irp/120041000022012/itens/103/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,104,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bandagem  inelástica impregnada com pasta contendo óxido de zinco, glicerol, ó leo de rícino, água deionizada  e goma acácia ,embalada individualmente em env elope PET/PE leitoso, registro na ANVISA como correlato classe de risco III (p rodutos destinados a ser usados principalmente em feridas que tenham produzido ruptura da 7,6CMx9,14M Caixa com 1 unidade ",Material,"CX                  ","R$ 81,30",/licitacoes/id/irp/120041000022012/itens/104/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,105,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Bandagem  inelástica impregnada com pasta contendo óxido de zinco, glicerol, ó leo de rícino, água deionizada  e goma acácia ,embalada individualmente em env elope PET/PE leitoso, registro na ANVISA como correlato classe de risco III (p rodutos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção), medind o 10,2CMx9,14M Caixa com 1 unidade ",Material,"CX                  ","R$ 86,00",/licitacoes/id/irp/120041000022012/itens/105/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,106,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama, composto por alginato de cálcio, carboxime tilcelulose e um complexo de prata iônica.  Embalagem PET/alumínio. Registro n a ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção). Tamanhos 10cm x 10cm, Caixa com 10 uni dades ",Material,"CX                  ","R$ 1.008,00",/licitacoes/id/irp/120041000022012/itens/106/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,107,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama, composto por alginato de cálcio, carboxime tilcelulose e um complexo de prata iônica.  Embalagem PET/alumínio. Registro n a ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção). Tamanhos 10cm x20cm Caixa com 10 unida des ",Material,"CX                  ","R$ 1.830,00",/licitacoes/id/irp/120041000022012/itens/107/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,108,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama, composto por alginato de cálcio, carboxime tilcelulose e um complexo de prata iônica.  Embalagem PET/alumínio. Registro n a ANVISA como correlato classe de risco III (produtos destinados a ser usados principalmente em feridas que tenham produzido ruptura da derme e que somente podem cicatrizar por segunda intenção). Tamanho 15X15CM Caixa com 10 unidades ",Material,"CX                  ","R$ 2.270,00",/licitacoes/id/irp/120041000022012/itens/108/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,109,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama, composto por fios de nylon impregnados com prata. É um curativo  flexível,stretch  (esticável), recortável e não ader ente. Pode ser utilizado em contato direto com a ferida, onde desenvolve uma p otente ação antimicrobiana. Pode ser utilizada de ambos os lados e permanecer por até sete dias na ferida. Embalado em envelope PET/alumínio. Registro na AN VISA como correlato classe de risco III (produtos destinados a ser usados prin cipalmente em feridas que tenham produzido ruptura da derme e que somente pode m cicatrizar por segunda intenção). Tamanhos 10cm x 10cm  Caixa com 6 unidades ",Material,"CX                  ","R$ 1.500,00",/licitacoes/id/irp/120041000022012/itens/109/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,110,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Curativo estéril por radiação gama, composto por fios de nylon impregnados com prata. É um curativo  flexível,stretch  (esticável), recortável e não ader ente. Pode ser utilizado em contato direto com a ferida, onde desenvolve uma p otente ação antimicrobiana. Pode ser utilizada de ambos os lados e permanecer por até sete dias na ferida. Embalado em envelope PET/alumínio. Registro na AN VISA como correlato classe de risco III (produtos destinados a ser usados prin cipalmente em feridas que tenham produzido ruptura da derme e que somente pode m cicatrizar por segunda intenção). Tamanho 10X20CM Caixa com 6 unidades ",Material,"CX                  ","R$ 2.400,00",/licitacoes/id/irp/120041000022012/itens/110/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,111,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Produto composto por óleos de origem vegetal, ricos em AGE (ácidos linoleico e oleico), contendo também os ácidos mirístico, láurico, palmítico e esteárico declarados em sua composição. Além disso, contém Triglicerídeos de cadeia médi a (ácidos cáprico, capróico e caprílico), Palmitato de Retinol (vit A), Acetat o de Tocoferol (vit E) e Lecitina de Soja. Embalado em frasco PET resistente q ue evita a oxidação do produto e bico aplicador encaixado por pressão com tamp a autoperfurante que protege contra a violação. Embalagem secundária na forma de cartucho acompanhado de selo lacre que oferece maior proteção ao produto. C orrelato Classe de Risco III. Apresentações: FR.C/20mL Caixa c/48 frascos ",Material,"CX                  ","R$ 540,00",/licitacoes/id/irp/120041000022012/itens/111/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",22012,112,120041000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"Produto composto por óleos de origem vegetal, ricos em AGE (ácidos linoleico e oleico), contendo também os ácidos mirístico, láurico, palmítico e esteárico declarados em sua composição. Além disso, contém Triglicerídeos de cadeia médi a (ácidos cáprico, capróico e caprílico), Palmitato de Retinol (vit A), Acetat o de Tocoferol (vit E) e Lecitina de Soja. Embalado em frasco PET resistente q ue evita a oxidação do produto e bico aplicador encaixado por pressão com tamp a autoperfurante que protege contra a violação. Embalagem secundária na forma de cartucho acompanhado de selo lacre que oferece maior proteção ao produto. C orrelato Classe de Risco III. Apresentações: FR.C/ 100ML Caixa c/12 frascos ",Material,"CX                  ","R$ 300,00",/licitacoes/id/irp/120041000022012/itens/112/participantes
