UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,114,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 2-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 3,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 5,55",/licitacoes/id/irp/120041000052012/itens/114/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,115,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 3-0, 3 x 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 3, 00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,18",/licitacoes/id/irp/120041000052012/itens/115/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,116,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 3-0, 3 x 75CM, PARA AGULHA ESTRIADA CORTANTE RETA, COMPRIMENTO DE 6,00CM EMBALADO E M ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 16,23",/licitacoes/id/irp/120041000052012/itens/116/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,117,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 3-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 1,9CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,68",/licitacoes/id/irp/120041000052012/itens/117/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,118,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 3-0, 45CM, PARA AGULHA ESTIRADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 2,40CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,68",/licitacoes/id/irp/120041000052012/itens/118/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,119,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 3-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 3/8 CIRC., COMPRIMENTO DE 2,40CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,68",/licitacoes/id/irp/120041000052012/itens/119/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,120,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 4-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 1/2 CIRC., COMPRIMENTO DE 1,50CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,68",/licitacoes/id/irp/120041000052012/itens/120/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,121,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 4-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 3/8 CIRC., COMPRIMENTO DE 2,40CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,68",/licitacoes/id/irp/120041000052012/itens/121/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,122,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR INCOLOR, DIÂMET RO 4-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS C ONVENCIONAIS PARA CIRURGIAS COSMÉTICAS, 1/2 CIRC., COMPRIMENTO DE 1,50CM EMBAL ADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 13,68",/licitacoes/id/irp/120041000052012/itens/122/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,123,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 5-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 1/2 CIRC., COMPRIMENTO DE 1,50CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/123/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,124,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 5-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 1,65CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/124/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,125,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR INCOLOR, DIÂMET RO 5-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS C ONVENCIONAIS PARA CIRURGIAS COSMÉTICAS, 1/2 CIRC., COMPRIMENTO DE 1,50CM EMBAL ADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/125/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,126,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 5-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 1/2 CIRC., COMPRIMENTO DE 1,50CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/126/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,127,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 5-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 3/8 CIRC., COMPRIMENTO DE 1,60CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/127/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,128,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 5-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 3/8 CIRC., COMPRIMENTO DE 1,90CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/128/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,129,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 6-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 1/2 CIRC., COMPRIMENTO DE 1,50CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/129/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,130,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR PRETO, DIÂMETRO 6-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, DE PRECISÃO, DE PONTAS CON VENCIONAIS PARA CIRURGIAS COSMÉTICAS, 3/8 CIRC., COMPRIMENTO DE 1,60CM EMBALAD O EM ENVELOPE ALUMINIZADO ",Material,"UN                  ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/130/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,131,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 6-0, 45CM, PARA AGULHA ESTRIADA COM CORTE REVERSO, 3/8 CIRC., COMPRIMENTO DE 1,65CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 15,33",/licitacoes/id/irp/120041000052012/itens/131/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,132,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 10-0, 13CM, PARA AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 0,3 7CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 352,11",/licitacoes/id/irp/120041000052012/itens/132/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,133,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 10-0, 30CM, PARA 2 AGULHAS ESTRIADAS  COM PONTA EM FORMATO DE ESPÁTULA MICRO-POINT, 3/8 CIRC., COMPRIMENTO DE 0,65CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 78,69",/licitacoes/id/irp/120041000052012/itens/133/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,134,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE NYLON MONOFILAMENTAR, DIÂMETRO 10-0, 13CM, PARA AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPRIMENTO DE 0,5 1CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 528,18",/licitacoes/id/irp/120041000052012/itens/134/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,135,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIPROPILENO MONOFILAMENTAR AZUL, D IÂMETRO 10-0, 20CM COM AGULHA RETA , COMPRIMENTO DE 1,6CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 165,00",/licitacoes/id/irp/120041000052012/itens/135/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,136,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 2-0,  75CM, PARA AGULHA DE PONTA CILÍNDRICA, 1/2 CIRC., 3,50CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,98",/licitacoes/id/irp/120041000052012/itens/136/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,137,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIPROPILENO MONOFILAMENTAR AZUL, D IÂMETRO 0, 75CM COM AGULHA DE PONTA CILÍNDRICA 1/2 CIRC., COMPRIMENTO DE 4CM E MBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,98",/licitacoes/id/irp/120041000052012/itens/137/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,138,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, PROLENE DE POLIPROPILENO MONOFILAMENTA R, DIÂMETRO 2-0, 3 X 50 cm., COMPRIMENTO DE 7,5 cm  EMBALADA EM ENVELOPE ALUMI NIZADO ",Material,"ENV                 ","R$ 43,17",/licitacoes/id/irp/120041000052012/itens/138/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,139,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL DE POLIPROPILENO MONOFILAMENTAR AZUL, D IÂMETRO 4-0, 45CM COM AGULHA DE CORTE REVERSO 3/8 CIRC., COMPRIMENTO DE 1,9CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,98",/licitacoes/id/irp/120041000052012/itens/139/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,140,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 7-0, 60 cm. 2 AGULHAS ESTRIADAS DE PONTA CORTANTE E CORPO CILÍNDRICO, TIPO TAPERCUT, 3/8 CIRC., COMPRIMENTO DE 1,00 cm EMBALADA EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 72,50",/licitacoes/id/irp/120041000052012/itens/140/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,141,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, POLIPROPILENO MONOFILAMENTAR, DIÂMETRO 3-0,  75 cm. 2 AGULHAS ESTRIADAS DE PONTA CILÍNDRICA, 1/2 CIRC., COMPRIMENTO DE 2,0 cm EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 17,10",/licitacoes/id/irp/120041000052012/itens/141/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,142,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, PROLENE DE POLIPROPILENO MONOFILAMENTA R, DIÂMETRO 3-0,  75 cm. AGULHA ESTRIADA DE PONTA CILÍNDRICA, 1/2 CIRC., COMPR IMENTO DE 2,5 cm EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,98",/licitacoes/id/irp/120041000052012/itens/142/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,143,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, PROLENE DE POLIPROPILENO MONOFILAMENTA R, DIÂMETRO 3-0,  75 cm. AGULHA ESTRIADA DE PONTA CILÍNDRICA, 3/8 CIRC., COMPR IMENTO DE 3,00 cm EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,98",/licitacoes/id/irp/120041000052012/itens/143/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,144,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 0,  75CM, PARA AGULHA ESTRIADA DE PONTA CILÍNDRICA, 1/2 CIRC., 3,50CM EMBA LADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,98",/licitacoes/id/irp/120041000052012/itens/144/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,145,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 2, 3 X 75CM, PARA AGULHA ESTRIADA DE PONTA CORTANTE E CORPO CILÍNDRICO, 3/ 8 CIRC., COMPRIMENTO DE 7,50CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 43,50",/licitacoes/id/irp/120041000052012/itens/145/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,146,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 3-0,  45CM, PARA AGULHA ESTRIADA DE CORTE REVERSO, DE PRECISÃO, DE PONTAS CONVENCIONAIS PARA CIRURGIAS COSMÉTICAS, 3/8 CIRC., COMPRIMENTO DE 2,40CM EMBA LADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 11,98",/licitacoes/id/irp/120041000052012/itens/146/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,147,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 3-0,  90CM, PARA 2 AGULHAS ESTRIADAS DE PONTA CILÍNDRICA, 1/2 CIRC., 3,00C M EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 19,26",/licitacoes/id/irp/120041000052012/itens/147/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,148,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 4-0,  75CM, PARA 2 AGULHAS ESTRIADAS DE PONTA CILÍNDRICA, 1/2 CIRC., COMPR IMENTO DE 1,50CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 19,62",/licitacoes/id/irp/120041000052012/itens/148/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,149,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 4-0,  75CM, PARA 2 AGULHAS ESTRIADAS DE PONTA CILÍNDRICA, 1/2 CIRC., COMPR IMENTO DE 2,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 17,25",/licitacoes/id/irp/120041000052012/itens/149/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,150,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 5-0,  75CM, PARA 2 AGULHAS ESTRIADAS DE PONTA CILÍNDRICA, 1/2 CIRC., COMPR IMENTO DE 1,50CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 23,10",/licitacoes/id/irp/120041000052012/itens/150/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,151,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 6-0,  75CM, PARA 2 AGULHAS ESTRIADAS  DE PONTA CORTANTE E CORPO CILÍNDRICO , TIPO TAPERCUT, 3/8 CIRC., COMPRIMENTO DE 1,30CM EMBALADO EM ENVELOPE ALUMINI ZADO ",Material,"ENV                 ","R$ 33,50",/licitacoes/id/irp/120041000052012/itens/151/participantes
"120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ  ",52012,152,120041000052012,"5: PREGÃO                                            ",Menor Valor,"23965: MATERIAL PARA TRABALHO ODONTOLÓGICO, MATERIAL PARA TRABALHO ODONTOLOGICO NOME",,"FIO DE SUTURA CIRÚRGICA NÃO ABSORVÍVEL, DE POLIPROPILENO MONOFILAMENTAR, DIÂME TRO 7-0,  60CM, PARA 2 AGULHAS ESTRIADAS DE PONTA CILÍNDRICA, 3/8 CIRC., COMPR IMENTO DE 1,00CM EMBALADO EM ENVELOPE ALUMINIZADO ",Material,"ENV                 ","R$ 83,22",/licitacoes/id/irp/120041000052012/itens/152/participantes
