UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,58,250103000162012,"5: PREGÃO                                            ",Menor Valor,"331202: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,025 POL MATERIAL NITINOL  FORMATO ANGULADO  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  TIPO USO REUSÁVEL  CARACTERÍSTICAS ADICIONAIS TIPO INQUEBRÁVEL",,,Material,"UNIDADE             ","R$ 400,00",/licitacoes/id/irp/250103000162012/itens/58/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,58,250103000162012,"5: PREGÃO                                            ",Menor Valor,"331202: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,025 POL MATERIAL NITINOL  FORMATO ANGULADO  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  TIPO USO REUSÁVEL  CARACTERÍSTICAS ADICIONAIS TIPO INQUEBRÁVEL",,,Material,"UNIDADE             ","R$ 400,00",/licitacoes/id/irp/250103000162012/itens/58/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,59,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361843: FIO GUIA*, TIPO BILIAR  DIÂMETRO 0,025 POL MATERIAL NITINOL  FORMATO PONTA RETA  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS HIDROFÍLICO",,,Material,"UNIDADE             ","R$ 580,00",/licitacoes/id/irp/250103000162012/itens/59/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,59,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361843: FIO GUIA*, TIPO BILIAR  DIÂMETRO 0,025 POL MATERIAL NITINOL  FORMATO PONTA RETA  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS HIDROFÍLICO",,,Material,"UNIDADE             ","R$ 580,00",/licitacoes/id/irp/250103000162012/itens/59/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,60,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361842: FIO GUIA*, TIPO BILIAR  DIÂMETRO 0,035 POL MATERIAL NITINOL  FORMATO ANGULADO  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS HIDROFÍLICO",,,Material,"UNIDADE             ","R$ 300,00",/licitacoes/id/irp/250103000162012/itens/60/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,60,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361842: FIO GUIA*, TIPO BILIAR  DIÂMETRO 0,035 POL MATERIAL NITINOL  FORMATO ANGULADO  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS HIDROFÍLICO",,,Material,"UNIDADE             ","R$ 300,00",/licitacoes/id/irp/250103000162012/itens/60/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,61,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361841: FIO GUIA*, TIPO BILIAR  DIÂMETRO 0,035 POL MATERIAL NITINOL  FORMATO PONTA RETA  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS HIDROFÍLICO",,,Material,"UNIDADE             ","R$ 580,00",/licitacoes/id/irp/250103000162012/itens/61/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,61,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361841: FIO GUIA*, TIPO BILIAR  DIÂMETRO 0,035 POL MATERIAL NITINOL  FORMATO PONTA RETA  APLICAÇÃO P/ CANAL DE 2,6MM DIÂMETRO  COMPRIMENTO 400 CM ESTERILIDADE ESTÉRIL  CARACTERÍSTICAS ADICIONAIS HIDROFÍLICO",,,Material,"UNIDADE             ","R$ 580,00",/licitacoes/id/irp/250103000162012/itens/61/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,62,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362100: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,018 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA ""J""  COMPRIMENTO 450 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 580,00",/licitacoes/id/irp/250103000162012/itens/62/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,62,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362100: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,018 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA ""J""  COMPRIMENTO 450 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 580,00",/licitacoes/id/irp/250103000162012/itens/62/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,63,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362102: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,021 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA ""J""  COMPRIMENTO 400 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 780,00",/licitacoes/id/irp/250103000162012/itens/63/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,63,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362102: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,021 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA ""J""  COMPRIMENTO 400 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 780,00",/licitacoes/id/irp/250103000162012/itens/63/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,64,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325143: FIO GUIA*, MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA FLEXÍVEL  APLICAÇÃO USO DILATADORES SAVARY GILLIARD E ENDOSCÓPIOS  COMPRIMENTO 240 CM ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 900,00",/licitacoes/id/irp/250103000162012/itens/64/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,64,250103000162012,"5: PREGÃO                                            ",Menor Valor,"325143: FIO GUIA*, MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA FLEXÍVEL  APLICAÇÃO USO DILATADORES SAVARY GILLIARD E ENDOSCÓPIOS  COMPRIMENTO 240 CM ESTERILIDADE ESTÉRIL  TIPO USO DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 900,00",/licitacoes/id/irp/250103000162012/itens/64/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,65,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362099: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,018 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA RETA  COMPRIMENTO 450 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/250103000162012/itens/65/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,65,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362099: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,018 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA RETA  COMPRIMENTO 450 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 500,00",/licitacoes/id/irp/250103000162012/itens/65/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,66,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362101: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,021 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA RETA  COMPRIMENTO 400 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 350,00",/licitacoes/id/irp/250103000162012/itens/66/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,66,250103000162012,"5: PREGÃO                                            ",Menor Valor,"362101: FIO GUIA*, TIPO HIDROFÍLICO  DIÂMETRO 0,021 POL MATERIAL AÇO INOXIDÁVEL  FORMATO PONTA RETA  COMPRIMENTO 400 A 480 CM ESTERILIDADE ESTÉRIL",,,Material,"UNIDADE             ","R$ 350,00",/licitacoes/id/irp/250103000162012/itens/66/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,67,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361897: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 1,5-2,6CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES COM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.290,00",/licitacoes/id/irp/250103000162012/itens/67/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,67,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361897: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 1,5-2,6CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES COM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.290,00",/licitacoes/id/irp/250103000162012/itens/67/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,68,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361898: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 1,5-2,6CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES SEM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.600,00",/licitacoes/id/irp/250103000162012/itens/68/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,68,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361898: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 1,5-2,6CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES SEM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.600,00",/licitacoes/id/irp/250103000162012/itens/68/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,69,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361905: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 3-6CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES SEM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.290,00",/licitacoes/id/irp/250103000162012/itens/69/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,69,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361905: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 3-6CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES SEM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.290,00",/licitacoes/id/irp/250103000162012/itens/69/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,70,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361906: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 4-8CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES SEM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.600,00",/licitacoes/id/irp/250103000162012/itens/70/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,70,250103000162012,"5: PREGÃO                                            ",Menor Valor,"361906: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL OU MULTIFILAMENTADO ENDOSCÓPICO  CARACTERÍSTICAS ADICIONAIS INJETOR 180-280CM, CATETER 7FR,ABERTURA 4-8CM  TIPO USO EXTRAÇÃO CÁLCULOS BILIARES  COMPONENTES 4 ARAMES SEM FIO GUIA, DESCARTÁVEL",,,Material,"UNIDADE             ","R$ 1.600,00",/licitacoes/id/irp/250103000162012/itens/70/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,71,250103000162012,"5: PREGÃO                                            ",Menor Valor,"328264: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL ENDOSCÓPICO REUSÁVEL  CARACTERÍSTICAS ADICIONAIS SEM INJETOR  DIMENSÕES 15 X 25  COMPRIMENTO 215 CM",,,Material,"UNIDADE             ","R$ 1.600,00",/licitacoes/id/irp/250103000162012/itens/71/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,71,250103000162012,"5: PREGÃO                                            ",Menor Valor,"328264: INSTRUMENTAL CIRURGICO, TIPO BASKET NITINOL ENDOSCÓPICO REUSÁVEL  CARACTERÍSTICAS ADICIONAIS SEM INJETOR  DIMENSÕES 15 X 25  COMPRIMENTO 215 CM",,,Material,"UNIDADE             ","R$ 1.600,00",/licitacoes/id/irp/250103000162012/itens/71/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,72,250103000162012,"5: PREGÃO                                            ",Menor Valor,"278888: MANÔMETRO, TIPO INSUFLADOR BALÃO ANGIOPLASTIA  MODELO COM DISPOSITIVO DE INFLAR,INTRODUTOR DE GUIA  CARACTERÍSTICAS ADICIONAIS VÁLVULA ROTATÓRIA HEMOSTÁTICA,MANIPULADOR DE GUIA",,,Material,"UNIDADE             ","R$ 115,00",/licitacoes/id/irp/250103000162012/itens/72/participantes
"250103: HOSPITAL GERAL DE IPANEMA                    ",162012,72,250103000162012,"5: PREGÃO                                            ",Menor Valor,"278888: MANÔMETRO, TIPO INSUFLADOR BALÃO ANGIOPLASTIA  MODELO COM DISPOSITIVO DE INFLAR,INTRODUTOR DE GUIA  CARACTERÍSTICAS ADICIONAIS VÁLVULA ROTATÓRIA HEMOSTÁTICA,MANIPULADOR DE GUIA",,,Material,"UNIDADE             ","R$ 115,00",/licitacoes/id/irp/250103000162012/itens/72/participantes
