UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,3,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE MONOMOTOR Capacidade mínima de passageiros09 (nove) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos e cinquenta) Km/h. Equipada com sistema de n avegação por instrumento para operações diurnas e noturnas, de acordo com as c ompetentes legislações.  Homologação na categoria TPX e para Transporte de Car gas. ",Servico,"quilômetro          ","R$ 5,95",/licitacoes/id/irp/160349000032011/itens/3/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
"160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO ",32011,4,160349000032011,"5: PREGÃO                                            ",Menor Valor,,"14680: LOCACAO DE AERONAVE                                                                                                     ","AERONAVE BIMOTOR  Capacidade mínima de passageiros05 (cinco) passageiros e 02 (dois) tripulantes para operações sob-regras de voo visuais. Velocidade d e Cruzeiro mínima200 (duzentos) Km/h. Equipada com sistema de navegação por instrumento para operações diurnas e noturnas, de acordo com as competentes l egislações. Homologação na categoria TPX e para Transporte de Cargas. ",Servico,"quilômetro          ","R$ 6,60",/licitacoes/id/irp/160349000032011/itens/4/participantes
