Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"Portaria 330 HUMAP-UFMS                           ",01/01/2019 00:00,"23538001185201763             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição parcelada de acessórios e consumíveis para aparelhos de monitorização invasiva e não invasiva, ventilação mecânica convencional e de transporte, e de urgência e emergência (GRUPO I), de acordo com as especificações, quantitativos, exigências, estimativas e condições estabelecidas neste instrumento e seus anexos, para utilização nos pacientes submetidos a procedimentos no âmbito do Hospital Universitário Maria Aparecida Pedrossian - HUMAP-UFMS.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ","R$ 796.602,81","R$ 3.449.106,38",155124: HOSPITAL UNIV. Mª APARECIDA PEDROSSIAN,,03/05/2019,03/05/2019 08:00,16/05/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155124,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155124,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155124,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1551240000172019/itens
,"PORTARIA 28-2019                                  ",07/02/2019 00:00,"23541000042201947             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  AqUISIÇÃO DE CABOS, SENSORES, TRANSDUTORES, ELETRODOS E ASSEMELHADOS   ACESSÓRIOS PARA EQUIPAMENTOS MÉDICOS, para atender as necessidades da Empresa Brasileira de Serviços Hospitalares   EBSERH, filial Hospital Universitário da Universidade Federal de Santa Maria (HUSM-UFSM),                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ","R$ 57.923,98","R$ 260.818,96",155125: HOSPITAL UNIVERSITÁRIO DE SANTA MARIA,,19/06/2019,01/07/2019 08:00,12/07/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155125,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155125,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155125,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1551250000172019/itens
,"Portaria-SEI nº 50, de 29 de agosto de 2019       ",29/08/2019 00:00,"23542003559201988             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de Produtos para Saúde                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ","R$ 1.884.083,20","R$ 3.866.535,47",155180: HOSP ENS DR WASHINGTON ANTONIO BARROS,abandonado,09/07/2019,09/07/2019 08:00,19/07/2019 09:30,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155180,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155180,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155180,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1551800000172019/itens
,"Portaria n° 10, de 21 de janeiro de 2019          ",22/01/2019 00:00,"23763000384201952             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de material médico hospitalar (tubos e sondas) para atendimento das necessidades do HU-UFSCar.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 8.574,50","R$ 29.172,05",155900: HOSPITAL UNIVERSITARIO DE SÃO CARLOS,,16/07/2019,15/07/2019 08:00,29/07/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155900,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155900,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155900,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1559000000172019/itens
,"Portaria-SEI 144/2019                             ",12/09/2019 00:00,"23762008969201921             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de Dietas de Sistema Fechado (Enteral), Suplementos nutricionais e Fórmulas Infantis                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ","R$ 1.457.646,80","R$ 2.144.762,00",155901: HOSPITAL ESCOLA DA UNIV. FEDERAL DE PELOTAS,,17/12/2019,17/12/2019 08:00,30/12/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155901,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155901,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155901,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1559010000172019/itens
,"Portaria SEI 47, 10/04/2019                       ",10/04/2019 00:00,"23765012088201984             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Sistema de Registro de preço (SRP), para aquisição de Materiais Hospitalares (Fios Cirúrgicos) a fim de abastecer o Hospital Universitário da UFJF   Filial Ebserh.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ","R$ 104.617,32","R$ 156.989,24",155903: HOSPITAL UNIVERSITÁRIO DE JUIZ DE FORA,,09/05/2019,20/05/2019 08:00,30/05/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155903,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155903,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155903,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1559030000172019/itens
,"Portaria 313/2019                                 ",06/08/2019 00:00,"23760002851201917             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para futuras aquisições de órtese e próteses (ancora e outros).                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ","R$ 430.856,94","R$ 427.501,04",155904: HOSPITAL DAS CLINICAS DE GOIÁS,,15/10/2019,15/10/2019 08:00,29/10/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155904,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155904,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155904,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1559040000172019/itens
,"Portaria 49/2019                                  ",25/04/2019 00:00,"23817002151201911             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de TIRAS E LANCETAS PARA REALIZAÇÃO DE EXAMES DE GLICEMIA CAPILAR COM CESSÃO EM COMODATO DE APARELHO PORTÁTIL PARA MEDIÇÃO DE GLICEMIA a fim de atender as demandas e de suprir as necessidades do Hospital Universitário Monsenhor João Batista de Carvalho Daltro, conforme termos, condições e especificações constantes no  termo de Referência.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ","R$ 60.000,00","R$ 0,00",155910: HOSPITAL UNIV. MONS. JOÃO B. DE CARVALHO D.,,06/05/2019,06/05/2019 08:00,16/05/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155910,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155910,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155910,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1559100000172019/itens
,"Portaria n° 461                                   ",29/10/2019 00:00,"23771000462201910             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios de forma parcelada.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ","R$ 483.867,00","R$ 500.892,55",155912: HOSPITAL UNIV JULIO MARIA BANDEIRA DE MELLO,,16/12/2019,16/12/2019 08:00,27/12/2019 08:30,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=155912,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=155912,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=155912,/licitacoes/id/orgao/26443,/pregoes/id/pregao/1559120000172019/itens
,"PORTARIA 516/2018                                 ",02/08/2018 00:00,"23411004977201988             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Tem por objetivo selecionar, para possível contratação de pessoa jurídica especializada no fornecimento de mobiliário de biblioteca e em geral, necessários a atender as demandas dos diversos Campi do Instituto Federal do Paraná - IFPR.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ","R$ 3.381.298,87","R$ 5.207.045,89",158009: INSTITUTO FEDERAL DO PARANÁ,,17/07/2019,17/07/2019 08:30,29/07/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=158009,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=158009,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=158009,/licitacoes/id/orgao/26432,/pregoes/id/pregao/1580090000172019/itens
,"Portaria 21/2019                                  ",16/01/2019 00:00,"23007014750201906             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de Preços visando à aquisição de gêneros alimentícios para atender as demandas de alimentação do Restaurante Universitário no campus Cruz das Almas da Universidade Federal do Recôncavo da Bahia, no período de 12 meses.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ","R$ 928.026,94","R$ 1.061.807,68",158092: UNIVERSIDADE FEDERAL DO RECÔNCAVO DA BAHIA,,16/09/2019,16/09/2019 09:00,26/09/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=172019&co_uasg=158092,/pregoes/v1/declaracao_pregao.html?nu_pregao=172019&co_uasg=158092,/pregoes/v1/termos_pregao.html?nu_pregao=172019&co_uasg=158092,/licitacoes/id/orgao/26351,/pregoes/id/pregao/1580920000172019/itens
