Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,06.156.607/0001-41,ME ou EPP,20/11/2012 18:46,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.115.345/0001-53,Grande Empresa,20/11/2012 19:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.115.345/0001-53,Grande Empresa,20/11/2012 19:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,01.115.345/0001-53,Grande Empresa,20/11/2012 19:01,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,20/11/2012 19:33,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,09.564.415/0001-62,ME ou EPP,20/11/2012 21:43,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.196.969/0001-33,ME ou EPP,20/11/2012 22:18,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.841.405/0001-06,ME ou EPP,20/11/2012 23:21,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.797.029/0001-62,Grande Empresa,20/11/2012 23:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.797.029/0001-62,Grande Empresa,20/11/2012 23:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.797.029/0001-62,Grande Empresa,20/11/2012 23:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.797.029/0001-62,Grande Empresa,20/11/2012 23:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.797.029/0001-62,Grande Empresa,20/11/2012 23:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.797.029/0001-62,Grande Empresa,20/11/2012 23:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.797.029/0001-62,Grande Empresa,20/11/2012 23:25,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.385.532/0001-00,ME ou EPP,21/11/2012 01:15,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.385.532/0001-00,ME ou EPP,21/11/2012 01:15,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.385.532/0001-00,ME ou EPP,21/11/2012 01:15,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.500.596/0001-38,Grande Empresa,21/11/2012 02:16,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.500.596/0001-38,Grande Empresa,21/11/2012 02:16,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.500.596/0001-38,Grande Empresa,21/11/2012 02:16,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,21/11/2012 03:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,21/11/2012 03:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,21/11/2012 03:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,21/11/2012 03:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,21/11/2012 03:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,21/11/2012 03:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.995.857/0001-42,ME ou EPP,21/11/2012 03:09,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.747.149/0001-27,ME ou EPP,21/11/2012 04:44,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,21/11/2012 06:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,21/11/2012 06:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,21/11/2012 06:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,21/11/2012 06:23,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,21/11/2012 07:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,21/11/2012 07:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,21/11/2012 07:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,21/11/2012 07:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,21/11/2012 07:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.011.280/0001-69,ME ou EPP,21/11/2012 07:24,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.391.625/0001-10,Grande Empresa,21/11/2012 07:53,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.261.095/0001-95,ME ou EPP,21/11/2012 08:07,,,Não,Não,Não
102012,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.459.500/0001-06,ME ou EPP,21/11/2012 08:13,,,Não,Não,Não
