Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.643.767/0001-52,ME ou EPP,22/12/2009 18:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.681.181/0001-12,ME ou EPP,22/12/2009 19:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.681.181/0001-12,ME ou EPP,22/12/2009 19:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.681.181/0001-12,ME ou EPP,22/12/2009 19:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.681.181/0001-12,ME ou EPP,22/12/2009 19:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.681.181/0001-12,ME ou EPP,22/12/2009 19:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,10.681.181/0001-12,ME ou EPP,22/12/2009 19:21,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,08.978.381/0001-90,ME ou EPP,22/12/2009 19:32,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
952009,110001: SECRETARIA DE ADMINISTRAÇÃO,eletronico,SISPP,05.471.539/0001-42,ME ou EPP,23/12/2009 07:44,,,Não,Não,
