Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,44.820.086/0001-74,ME ou EPP,07/06/2022 21:35,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,22.077.847/0001-07,ME ou EPP,07/06/2022 23:13,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.028.350/0001-76,ME ou EPP,08/06/2022 00:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.028.350/0001-76,ME ou EPP,08/06/2022 00:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.028.350/0001-76,ME ou EPP,08/06/2022 00:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.028.350/0001-76,ME ou EPP,08/06/2022 00:14,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.401.890/0001-90,ME ou EPP,08/06/2022 07:07,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.401.890/0001-90,ME ou EPP,08/06/2022 07:07,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.401.890/0001-90,ME ou EPP,08/06/2022 07:07,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,36.401.890/0001-90,ME ou EPP,08/06/2022 07:07,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,04.673.210/0001-00,ME ou EPP,08/06/2022 07:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.518.624/0001-54,ME ou EPP,08/06/2022 08:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.518.624/0001-54,ME ou EPP,08/06/2022 08:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.518.624/0001-54,ME ou EPP,08/06/2022 08:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,33.518.624/0001-54,ME ou EPP,08/06/2022 08:12,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,23.935.375/0001-49,ME ou EPP,08/06/2022 08:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,23.935.375/0001-49,ME ou EPP,08/06/2022 08:34,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,60.042.686/0001-05,Grande Empresa,08/06/2022 08:42,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,60.042.686/0001-05,Grande Empresa,08/06/2022 08:42,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,43.926.766/0001-04,ME ou EPP,08/06/2022 08:45,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,09.617.964/0001-58,ME ou EPP,08/06/2022 08:58,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,42.181.034/0001-70,ME ou EPP,08/06/2022 09:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,42.181.034/0001-70,ME ou EPP,08/06/2022 09:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,42.181.034/0001-70,ME ou EPP,08/06/2022 09:06,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.347.594/0001-20,ME ou EPP,08/06/2022 09:07,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,28.347.594/0001-20,ME ou EPP,08/06/2022 09:07,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,26.003.887/0001-65,ME ou EPP,08/06/2022 09:18,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,35.542.798/0001-88,ME ou EPP,08/06/2022 09:27,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,39.412.830/0001-61,ME ou EPP,08/06/2022 09:33,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.910.277/0001-61,ME ou EPP,08/06/2022 09:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.910.277/0001-61,ME ou EPP,08/06/2022 09:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,37.910.277/0001-61,ME ou EPP,08/06/2022 09:46,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,16.667.433/0001-35,ME ou EPP,08/06/2022 09:48,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,16.667.433/0001-35,ME ou EPP,08/06/2022 09:48,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,16.667.433/0001-35,ME ou EPP,08/06/2022 09:48,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,40.628.137/0001-00,ME ou EPP,08/06/2022 09:48,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,11.099.425/0001-16,ME ou EPP,08/06/2022 09:49,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,32.085.624/0001-45,ME ou EPP,08/06/2022 09:53,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.381.767/0002-45,ME ou EPP,08/06/2022 09:56,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.381.767/0002-45,ME ou EPP,08/06/2022 09:56,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.381.767/0002-45,ME ou EPP,08/06/2022 09:56,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.381.767/0002-45,ME ou EPP,08/06/2022 09:56,,,Não,Não,Não
82022,160225: BASE ADMINISTRATIVA DO CURADO - PE,eletronico,SISRP,27.381.767/0002-45,ME ou EPP,08/06/2022 09:56,,,Não,Não,Não
