Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.266.248/0001-48,ME ou EPP,16/11/2012 16:43,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,04.567.265/0001-27,ME ou EPP,16/11/2012 18:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,12.860.742/0001-76,ME ou EPP,16/11/2012 18:30,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,14.406.491/0001-80,ME ou EPP,16/11/2012 23:54,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,21.841.804/0001-93,ME ou EPP,17/11/2012 09:09,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.360.521/0001-00,ME ou EPP,17/11/2012 10:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.360.521/0001-00,ME ou EPP,17/11/2012 10:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.360.521/0001-00,ME ou EPP,17/11/2012 10:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.360.521/0001-00,ME ou EPP,17/11/2012 10:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.360.521/0001-00,ME ou EPP,17/11/2012 10:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.360.521/0001-00,ME ou EPP,17/11/2012 10:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.360.521/0001-00,ME ou EPP,17/11/2012 10:03,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/11/2012 10:23,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/11/2012 10:23,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/11/2012 10:23,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/11/2012 10:23,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,46.061.446/0001-27,ME ou EPP,17/11/2012 10:23,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.692.456/0001-71,ME ou EPP,18/11/2012 08:26,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.283.761/0001-84,ME ou EPP,18/11/2012 11:49,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,18/11/2012 12:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,18/11/2012 12:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,18/11/2012 12:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,18/11/2012 12:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,18/11/2012 12:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,05.233.608/0001-80,ME ou EPP,18/11/2012 12:25,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.732.206/0001-18,ME ou EPP,18/11/2012 14:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.732.206/0001-18,ME ou EPP,18/11/2012 14:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.732.206/0001-18,ME ou EPP,18/11/2012 14:57,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,08.036.863/0001-20,ME ou EPP,18/11/2012 18:53,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2012 20:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2012 20:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,18/11/2012 20:02,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,06.268.094/0001-60,ME ou EPP,18/11/2012 20:17,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.697.470/0001-03,ME ou EPP,18/11/2012 22:41,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,18/11/2012 23:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,18/11/2012 23:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,18/11/2012 23:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,18/11/2012 23:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,13.345.633/0001-83,ME ou EPP,18/11/2012 23:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,18/11/2012 23:32,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,18/11/2012 23:32,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,18/11/2012 23:32,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,15.615.977/0001-90,ME ou EPP,18/11/2012 23:32,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,07.671.526/0001-42,ME ou EPP,19/11/2012 00:12,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.980.376/0001-63,ME ou EPP,19/11/2012 02:00,,,Não,Não,Não
2892012,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,eletronico,SISPP,10.980.376/0001-63,ME ou EPP,19/11/2012 02:00,,,Não,Não,Não
