Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,59.403.410/0001-26,ME ou EPP,09/10/2012 14:35,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,09/10/2012 15:38,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,09/10/2012 15:38,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,09/10/2012 15:38,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,09/10/2012 15:38,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,12.349.852/0001-78,ME ou EPP,09/10/2012 15:38,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,05.990.063/0001-56,ME ou EPP,09/10/2012 15:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,12.167.202/0001-01,ME ou EPP,09/10/2012 16:24,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,12.167.202/0001-01,ME ou EPP,09/10/2012 16:24,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,00.935.689/0002-27,Grande Empresa,09/10/2012 16:49,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,15.812.762/0001-60,ME ou EPP,09/10/2012 17:17,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.433.694/0001-25,ME ou EPP,09/10/2012 20:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.433.694/0001-25,ME ou EPP,09/10/2012 20:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,09.433.694/0001-25,ME ou EPP,09/10/2012 20:59,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.792.176/0001-38,ME ou EPP,09/10/2012 22:06,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,09/10/2012 23:03,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,09/10/2012 23:03,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.824.101/0001-30,ME ou EPP,09/10/2012 23:03,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,11.646.863/0001-57,ME ou EPP,10/10/2012 00:43,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.072.145/0001-00,ME ou EPP,10/10/2012 02:33,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.072.145/0001-00,ME ou EPP,10/10/2012 02:33,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.072.145/0001-00,ME ou EPP,10/10/2012 02:33,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.072.145/0001-00,ME ou EPP,10/10/2012 02:33,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.072.145/0001-00,ME ou EPP,10/10/2012 02:33,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,08.072.145/0001-00,ME ou EPP,10/10/2012 02:33,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,14.205.633/0001-40,ME ou EPP,10/10/2012 06:53,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.846.381/0001-88,ME ou EPP,10/10/2012 08:17,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.846.381/0001-88,ME ou EPP,10/10/2012 08:17,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.846.381/0001-88,ME ou EPP,10/10/2012 08:17,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.846.381/0001-88,ME ou EPP,10/10/2012 08:17,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.846.381/0001-88,ME ou EPP,10/10/2012 08:17,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,10.846.381/0001-88,ME ou EPP,10/10/2012 08:17,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
32012,255017: FUNDACAO NACIONAL DE SAUDE - PE,eletronico,SISPP,53.276.010/0001-10,Grande Empresa,10/10/2012 08:27,,,Não,Não,Não
