Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.989.841/0001-52,ME ou EPP,25/05/2012 09:15,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.750.777/0001-27,ME ou EPP,25/05/2012 09:16,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.750.777/0001-27,ME ou EPP,25/05/2012 09:16,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.750.777/0001-27,ME ou EPP,25/05/2012 09:16,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,10.759.101/0001-02,ME ou EPP,25/05/2012 09:17,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.560.585/0001-83,ME ou EPP,25/05/2012 09:18,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.144.355/0001-66,ME ou EPP,25/05/2012 09:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.144.355/0001-66,ME ou EPP,25/05/2012 09:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.144.355/0001-66,ME ou EPP,25/05/2012 09:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,08.144.355/0001-66,ME ou EPP,25/05/2012 09:20,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.174.045/0001-07,ME ou EPP,25/05/2012 09:26,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.957.821/0001-08,ME ou EPP,25/05/2012 09:33,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.957.821/0001-08,ME ou EPP,25/05/2012 09:33,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,12.957.821/0001-08,ME ou EPP,25/05/2012 09:33,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,13.002.386/0001-12,ME ou EPP,25/05/2012 09:36,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,74.428.657/0001-90,ME ou EPP,25/05/2012 09:38,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,74.428.657/0001-90,ME ou EPP,25/05/2012 09:38,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.314.631/0001-00,ME ou EPP,25/05/2012 09:39,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,11.314.631/0001-00,ME ou EPP,25/05/2012 09:39,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,07.443.679/0001-32,ME ou EPP,25/05/2012 09:45,,,Não,Não,Não
12012,158319: INST.FED.DO CEARA/CAMPUS MARACANAU,eletronico,SISRP,05.403.400/0001-61,ME ou EPP,25/05/2012 09:59,,,Não,Não,Não
