Numero do Pregao,Número portaria,Data portaria,Código processo,Tipo do pregão,Tipo de compra,Objeto do pregão,Valor homologado total,Valor estimado total,UASG,Situação do pregão,Data de Abertura do Edital,Data de início da proposta,Data do fim da proposta,Resultados do pregão > uri,Declarações do pregão > uri,Termos do pregão > uri,Orgão do pregão > uri,Itens do pregão > uri
,"Portaria N° 247 de Julho 2019                     ",24/07/2019 00:00,"63230002519201876             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de Ferramentas Manuais   Alicates e Machos. Os bens objeto da aquisição estão dento da padronização seguida pelo órgão, conforme especificações técnicas e requisitos de desempenho constantes do Catálogo Unificado de Materiais   CATMAT do SIASG. Em caso de divergência entre as descrições e especificações constantes do CATMAT e do presente Termo de Referência, prevalecem estas últimas.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ","R$ 155.544,31","R$ 283.020,01",742000: CENTRO TECNOLÓGICO DA MARINHA EM SAO PAULO,,19/08/2019,19/08/2019 08:30,29/08/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=742000,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=742000,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=742000,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7420000000322019/itens
,"PORTARIA 61/2019                                  ",21/10/2019 00:00,"6399900                       ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de material gráfico (insumos para a impressora offset XL-106 da Heidelberg) para atender o Departamento Industrial Gráfico da Base de Hidrografia da Marinha em Niterói (BHMN), conforme condições, quantidades e exigências estabelecidas no Termo de Referência, anexo I do Edital.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 237.601,00","R$ 394.816,63",751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,,19/03/2020,19/03/2020 08:30,16/04/2020 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=751212,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=751212,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=751212,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7512120000322019/itens
,"PORTARIA 142/CIAA 2019                            ",16/04/2019 00:00,"63191001625201927             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais de informática para a Divisão de telemática do CIAA.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ","R$ 577.559,05","R$ 1.629.109,27",762600: CENTRO DE INSTRUCAO ALMIRANTE ALEXANDRINO,,13/09/2019,13/09/2019 08:00,25/09/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=762600,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=762600,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=762600,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7626000000322019/itens
,"Portaria 2/2019                                   ",16/01/2019 00:00,"63148004260201837             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de material médico cirúrgico consignado especializado para clínica de neurocirurgia                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ","R$ 0,00","R$ 11.673.987,55",765720: HOSPITAL NAVAL MARCILIO DIAS - MM,abandonado,11/04/2019,11/04/2019 08:00,30/04/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=765720,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=765720,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=765720,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7657200000322019/itens
,"Portaria LFM nº 14                                ",29/03/2019 00:00,"63071001306201988             ",eletronico,SISPP,"Objeto: Pregão Eletrônico -  Equipamentos de Rancho                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ","R$ 11.628,60","R$ 23.192,08",765741: LABORATORIO FARMACEUTICO DA MARINHA/RJ,,26/09/2019,26/09/2019 09:00,08/10/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=765741,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=765741,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=765741,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7657410000322019/itens
,"Port nº 05/2019                                   ",30/01/2019 00:00,"63021000357201988             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para eventual prestação de serviços  para troca/substituição com instalação e pintura de Redes de Combustíveis e aguada e  alta pressão do Depósito de Combustíveis da Marinha no Rio de Janeiro - DepCMRJ, contemplando o fornecimento de todo material necessário à sua execução, para atender às necessidades da Seção de infraestrutura de Abastecimento do DepCMRJ, conforme as especificações do Edital e seus anexos.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ","R$ 531.478,44","R$ 797.210,20",771210: DEPOSITO DE COMBUSTIVEIS_DA MB NO RIO JANEIRO,,09/10/2019,23/10/2019 08:00,05/11/2019 11:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=771210,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=771210,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=771210,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7712100000322019/itens
,"Port. 122/2018                                    ",17/12/2018 00:00,"63028000585201998             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Futura e eventual contratação de empresa para retirada, reparo, teste e instalação de válvulas e juntas de expansão de emprego naval da Porta Batel do Dique Seco Almirante Abel Campbell de Barros   Base Naval de Aratu (BNA), com fornecimento de sobressalentes, com execução mediante o regime de empreitada por preço unitário, para atender às necessidades da Base Naval de Aratu e dos meios navais subordinados ao Comando do 2º Distrito Naval.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ","R$ 0,00","R$ 178.115,72",782801: BASE NAVAL DE ARATU - BA,suspenso,11/11/2019,11/11/2019 09:00,22/11/2019 09:30,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=782801,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=782801,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=782801,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7828010000322019/itens
,"Portaria nº 41                                    ",30/11/2018 00:00,"63397.001679/2019             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para eventual aquisição de materiais para manutenção das instalações logísticas de armazenagem do Centro de Intendência da Marinha em Natal (CeIMNa) e participantes, conforme condições, quantidades e exigências estabelecidas no instrumento convocatório.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ","R$ 256.729,38","R$ 449.009,37",783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,,07/11/2019,07/11/2019 08:30,20/11/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=783810,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=783810,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=783810,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7838100000322019/itens
,"PORTARIA/EAMSC 81/2019                            ",01/08/2019 00:00,"63171002219201910             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Aquisição de material de academia, material elétrico e eletrônico, material para jardinagem e material de segurança orgânica, em proveito da Escola de Aprendizes-Marinheiros de Santa Catarina (EAMSC).                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ","R$ 414.453,89","R$ 553.809,88",785600: ESCOLA DE APRENDIZES-MARINHEIROS DE SC,,04/02/2020,04/02/2020 09:00,17/02/2020 13:30,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=785600,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=785600,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=785600,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7856000000322019/itens
,"Portaria 32/2019                                  ",08/03/2019 00:00,"63408000503201931             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de preços para escolha da proposta mais vantajosa em uma eventual aquisição de material de elétrica, hidráulica e construção e equipamento aquecedor, em proveito do Grupamento de Fuzileiros Navais do Rio Grande.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ","R$ 982.603,93","R$ 1.375.137,31",785810: CENTRO DE INTEND.DA MARINHA EM RIO GRANDE,,16/07/2019,15/07/2019 09:00,26/07/2019 09:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=785810,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=785810,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=785810,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7858100000322019/itens
,"Portaria n°11/BFLa                                ",26/03/2019 00:00,"61431000871201966             ",eletronico,SISRP,"Objeto: Pregão Eletrônico -  Registro de Preços para futuras aquisições de materiais de pintura e tintas para manutenção predial dos próprios nacionais residenciais e instalações terrestres de responsabilidade da BFLa e das organizações militares apoiadas.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ","R$ 1.395.466,28","R$ 2.110.677,66",786800: BASE FLUVIAL DE LADARIO/MS,,02/10/2019,02/10/2019 08:00,17/10/2019 10:00,/pregoes/v1/resultados_pregao.html?nu_pregao=322019&co_uasg=786800,/pregoes/v1/declaracao_pregao.html?nu_pregao=322019&co_uasg=786800,/pregoes/v1/termos_pregao.html?nu_pregao=322019&co_uasg=786800,/licitacoes/id/orgao/52131,/pregoes/id/pregao/7868000000322019/itens
