Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.711.286/0001-49,ME ou EPP,18/05/2010 19:23,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,18/05/2010 19:50,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,18/05/2010 19:50,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,18/05/2010 19:50,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,18/05/2010 19:50,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.482.425/0001-96,ME ou EPP,18/05/2010 19:50,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.772.285/0001-32,ME ou EPP,18/05/2010 20:27,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,18/05/2010 21:20,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,18/05/2010 21:20,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,18/05/2010 21:20,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,03.610.430/0001-13,ME ou EPP,18/05/2010 22:38,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,04.702.777/0001-59,ME ou EPP,18/05/2010 23:39,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.715.924/0001-08,ME ou EPP,19/05/2010 00:03,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.295.099/0001-12,ME ou EPP,19/05/2010 00:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.295.099/0001-12,ME ou EPP,19/05/2010 00:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.295.099/0001-12,ME ou EPP,19/05/2010 00:10,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/05/2010 01:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/05/2010 01:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/05/2010 01:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.072.721/0001-32,ME ou EPP,19/05/2010 01:17,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,19/05/2010 01:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,19/05/2010 01:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,19/05/2010 01:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,19/05/2010 01:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,02.736.550/0002-80,Grande Empresa,19/05/2010 01:26,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,07.366.679/0001-86,Grande Empresa,19/05/2010 06:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.499.920/0001-10,ME ou EPP,19/05/2010 06:43,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.499.920/0001-10,ME ou EPP,19/05/2010 06:43,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.499.920/0001-10,ME ou EPP,19/05/2010 06:43,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.499.920/0001-10,ME ou EPP,19/05/2010 06:43,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.499.920/0001-10,ME ou EPP,19/05/2010 06:43,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.043.085/0001-01,ME ou EPP,19/05/2010 07:09,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,19/05/2010 08:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,05.488.204/0001-37,ME ou EPP,19/05/2010 08:25,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.619.872/0001-44,ME ou EPP,19/05/2010 08:31,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.619.872/0001-44,ME ou EPP,19/05/2010 08:31,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.144.355/0001-66,ME ou EPP,19/05/2010 08:38,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,10.745.622/0001-00,ME ou EPP,19/05/2010 08:41,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.014.473/0001-64,ME ou EPP,19/05/2010 08:42,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,19/05/2010 08:46,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,11.175.028/0001-86,ME ou EPP,19/05/2010 08:46,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
22010,153292: INSTITUTO DE CIENCIAS EXATAS/UFMG,eletronico,SISPP,08.593.528/0001-23,ME ou EPP,19/05/2010 08:47,,,Não,Não,
