Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.512.567/0001-06,ME ou EPP,28/09/2009 19:33,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,28/09/2009 19:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,28/09/2009 19:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.111.760/0001-27,ME ou EPP,28/09/2009 19:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.113.118/0001-40,ME ou EPP,28/09/2009 20:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.113.118/0001-40,ME ou EPP,28/09/2009 20:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.113.118/0001-40,ME ou EPP,28/09/2009 20:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.113.118/0001-40,ME ou EPP,28/09/2009 20:39,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.562.033/0001-89,ME ou EPP,28/09/2009 20:46,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,02.634.469/0001-08,ME ou EPP,28/09/2009 22:12,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,28/09/2009 23:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,28/09/2009 23:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,28/09/2009 23:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.103.932/0001-34,ME ou EPP,28/09/2009 23:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.188.583/0001-80,ME ou EPP,28/09/2009 23:27,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.364.032/0001-64,ME ou EPP,28/09/2009 23:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.727.995/0001-36,ME ou EPP,29/09/2009 01:23,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.636.507/0001-90,ME ou EPP,29/09/2009 05:13,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,29/09/2009 07:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,29/09/2009 07:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,29/09/2009 07:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,29/09/2009 07:17,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.916.624/0001-30,ME ou EPP,29/09/2009 07:43,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.916.624/0001-30,ME ou EPP,29/09/2009 07:43,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.916.624/0001-30,ME ou EPP,29/09/2009 07:43,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,06.916.624/0001-30,ME ou EPP,29/09/2009 07:43,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,04.395.147/0001-89,ME ou EPP,29/09/2009 08:01,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.194.496/0001-20,ME ou EPP,29/09/2009 08:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,07.194.496/0001-20,ME ou EPP,29/09/2009 08:15,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.356.149/0001-61,ME ou EPP,29/09/2009 08:19,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.759.092/0001-41,ME ou EPP,29/09/2009 08:26,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.759.092/0001-41,ME ou EPP,29/09/2009 08:26,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,00.813.050/0001-98,ME ou EPP,29/09/2009 08:33,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,29/09/2009 08:41,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.552.986/0001-26,ME ou EPP,29/09/2009 08:41,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,38.058.475/0001-01,Grande Empresa,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,38.058.475/0001-01,Grande Empresa,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,38.058.475/0001-01,Grande Empresa,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,38.058.475/0001-01,Grande Empresa,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,38.058.475/0001-01,Grande Empresa,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,05.403.400/0001-61,ME ou EPP,29/09/2009 08:47,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,08.157.504/0001-21,ME ou EPP,29/09/2009 08:48,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,10.589.285/0001-00,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,09.615.512/0001-37,ME ou EPP,29/09/2009 08:51,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.875.307/0001-24,ME ou EPP,29/09/2009 08:52,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.875.307/0001-24,ME ou EPP,29/09/2009 08:52,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.875.307/0001-24,ME ou EPP,29/09/2009 08:52,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.875.307/0001-24,ME ou EPP,29/09/2009 08:52,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.875.307/0001-24,ME ou EPP,29/09/2009 08:52,,,Não,Não,
1232009,153011: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/ES,eletronico,SISPP,03.875.307/0001-24,ME ou EPP,29/09/2009 08:52,,,Não,Não,
