Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,73.752.800/0001-32,ME ou EPP,06/01/2010 09:03,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,01.770.498/0001-34,ME ou EPP,06/01/2010 09:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,01.770.498/0001-34,ME ou EPP,06/01/2010 09:14,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,39.119.656/0001-63,ME ou EPP,06/01/2010 09:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,39.119.656/0001-63,ME ou EPP,06/01/2010 09:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,39.119.656/0001-63,ME ou EPP,06/01/2010 09:31,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,08.331.858/0001-40,ME ou EPP,06/01/2010 09:34,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,06/01/2010 09:40,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.588.422/0001-79,ME ou EPP,06/01/2010 09:40,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,06/01/2010 09:51,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,07.118.754/0001-90,ME ou EPP,06/01/2010 09:51,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.235.120/0001-42,ME ou EPP,06/01/2010 09:54,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.235.120/0001-42,ME ou EPP,06/01/2010 09:54,,,Não,Não,
2192009,925848: FUNDAÇÃO DE AMPARO E DESENV. DA PESQUISA,eletronico,SISPP,09.235.120/0001-42,ME ou EPP,06/01/2010 09:54,,,Não,Não,
