Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,06.177.261/0001-68,ME ou EPP,17/11/2009 18:04,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,41.149.410/0001-86,ME ou EPP,17/11/2009 18:38,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,07.097.547/0001-04,ME ou EPP,17/11/2009 21:58,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.929.088/0001-32,ME ou EPP,18/11/2009 07:43,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,08.929.088/0001-32,ME ou EPP,18/11/2009 07:43,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
312009,153220: ESCOLA AGROTECNICA FEDERAL DE CATU,eletronico,SISPP,02.644.184/0001-58,ME ou EPP,18/11/2009 08:22,,,Não,Não,
