Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.114.326/0001-02,ME ou EPP,18/07/2012 08:24,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.791.864/0001-31,Grande Empresa,18/07/2012 08:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.791.864/0001-31,Grande Empresa,18/07/2012 08:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.791.864/0001-31,Grande Empresa,18/07/2012 08:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.791.864/0001-31,Grande Empresa,18/07/2012 08:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,01.791.864/0001-31,Grande Empresa,18/07/2012 08:25,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
1772012,154043: FUNDACAO UNIVERSIDADE FEDERAL DE UBERLANDIA,eletronico,SISPP,14.621.117/0001-05,ME ou EPP,18/07/2012 08:31,,,Não,Não,Não
