Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.125.318/0001-03,ME ou EPP,07/11/2012 13:21,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.742.412/0001-50,Grande Empresa,07/11/2012 14:18,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,10.742.412/0001-50,Grande Empresa,07/11/2012 14:18,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.536.772/0001-42,Grande Empresa,07/11/2012 14:49,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.085.822/0001-12,Grande Empresa,07/11/2012 14:55,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.946.643/0001-58,ME ou EPP,07/11/2012 15:08,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,02.946.643/0001-58,ME ou EPP,07/11/2012 15:08,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,01.571.702/0001-98,Grande Empresa,07/11/2012 15:22,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,09.102.813/0001-67,ME ou EPP,07/11/2012 15:25,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,15.439.366/0001-39,ME ou EPP,07/11/2012 15:29,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,11.011.226/0001-04,ME ou EPP,07/11/2012 15:31,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.098.242/0001-60,ME ou EPP,07/11/2012 15:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,00.098.242/0001-60,ME ou EPP,07/11/2012 15:41,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.159.816/0001-13,Grande Empresa,07/11/2012 16:00,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.159.816/0001-13,Grande Empresa,07/11/2012 16:00,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.159.816/0001-13,Grande Empresa,07/11/2012 16:00,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.159.816/0001-13,Grande Empresa,07/11/2012 16:00,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.159.816/0001-13,Grande Empresa,07/11/2012 16:00,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,04.159.816/0001-13,Grande Empresa,07/11/2012 16:00,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
552012,150231: HOSPITAL UNIVERSITÁRIO,eletronico,SISRP,14.905.502/0001-76,ME ou EPP,07/11/2012 16:02,,,Não,Não,Não
