Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.080.238/0001-41,ME ou EPP,03/07/2014 08:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.148.443/0001-36,ME ou EPP,03/07/2014 08:21,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,03/07/2014 08:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,03/07/2014 08:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,03/07/2014 08:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,03/07/2014 08:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,03/07/2014 08:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,07.237.006/0001-26,ME ou EPP,03/07/2014 08:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.122.074/0001-87,ME ou EPP,03/07/2014 08:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.122.074/0001-87,ME ou EPP,03/07/2014 08:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.122.074/0001-87,ME ou EPP,03/07/2014 08:30,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,01.808.192/0001-20,ME ou EPP,03/07/2014 08:35,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,01.808.192/0001-20,ME ou EPP,03/07/2014 08:35,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.675.029/0001-40,ME ou EPP,03/07/2014 08:40,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,22.283.196/0001-01,ME ou EPP,03/07/2014 08:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.237.917/0001-20,ME ou EPP,03/07/2014 08:49,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.237.917/0001-20,ME ou EPP,03/07/2014 08:49,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,13.752.496/0001-00,ME ou EPP,03/07/2014 08:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,67.718.783/0001-14,ME ou EPP,03/07/2014 08:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,67.718.783/0001-14,ME ou EPP,03/07/2014 08:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.312.179/0001-90,ME ou EPP,03/07/2014 08:50,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.207.424/0001-45,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.820.802/0001-50,ME ou EPP,03/07/2014 08:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.177.036/0001-50,Grande Empresa,03/07/2014 08:57,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.177.036/0001-50,Grande Empresa,03/07/2014 08:57,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.177.036/0001-50,Grande Empresa,03/07/2014 08:57,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.177.036/0001-50,Grande Empresa,03/07/2014 08:57,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.177.036/0001-50,Grande Empresa,03/07/2014 08:57,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,14.177.036/0001-50,Grande Empresa,03/07/2014 08:57,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.022.999/0001-56,ME ou EPP,03/07/2014 08:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.022.999/0001-56,ME ou EPP,03/07/2014 08:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.022.999/0001-56,ME ou EPP,03/07/2014 08:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,05.530.834/0001-22,ME ou EPP,03/07/2014 09:05,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,11.122.093/0001-43,ME ou EPP,03/07/2014 09:06,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,61.012.811/0001-05,ME ou EPP,03/07/2014 09:07,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,08.308.731/0001-00,ME ou EPP,03/07/2014 09:15,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.294.602/0001-88,ME ou EPP,03/07/2014 09:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.294.602/0001-88,ME ou EPP,03/07/2014 09:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,12.294.602/0001-88,ME ou EPP,03/07/2014 09:24,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,09.457.677/0001-28,ME ou EPP,03/07/2014 09:25,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,20.274.219/0001-96,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,20.274.219/0001-96,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,20.274.219/0001-96,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,20.274.219/0001-96,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,20.274.219/0001-96,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,20.274.219/0001-96,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.315.346/0001-56,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,15.315.346/0001-56,ME ou EPP,03/07/2014 09:27,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,16.866.828/0001-67,ME ou EPP,03/07/2014 09:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,16.866.828/0001-67,ME ou EPP,03/07/2014 09:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.373.670/0001-80,ME ou EPP,03/07/2014 09:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.373.670/0001-80,ME ou EPP,03/07/2014 09:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,83.373.670/0001-80,ME ou EPP,03/07/2014 09:32,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,03/07/2014 09:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.177.718/0001-34,ME ou EPP,03/07/2014 09:34,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.985.569/0001-07,ME ou EPP,03/07/2014 09:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.985.569/0001-07,ME ou EPP,03/07/2014 09:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.985.569/0001-07,ME ou EPP,03/07/2014 09:41,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.135.603/0001-87,ME ou EPP,03/07/2014 09:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.135.603/0001-87,ME ou EPP,03/07/2014 09:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,06.135.603/0001-87,ME ou EPP,03/07/2014 09:44,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,03/07/2014 09:45,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.278.886/0001-93,ME ou EPP,03/07/2014 09:45,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.749.045/0001-17,ME ou EPP,03/07/2014 09:46,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.749.045/0001-17,ME ou EPP,03/07/2014 09:46,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.749.045/0001-17,ME ou EPP,03/07/2014 09:46,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.828.286/0001-51,ME ou EPP,03/07/2014 09:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,10.828.286/0001-51,ME ou EPP,03/07/2014 09:53,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.079.346/0001-55,ME ou EPP,03/07/2014 09:55,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,19.079.346/0001-55,ME ou EPP,03/07/2014 09:55,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.912.500/0001-65,ME ou EPP,03/07/2014 09:56,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,18.912.500/0001-65,ME ou EPP,03/07/2014 09:56,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.521.594/0001-37,ME ou EPP,03/07/2014 09:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.521.594/0001-37,ME ou EPP,03/07/2014 09:58,,,Não,Não,Não
22014,158506: INST FED.DO PARA/CAMPUS BRAGANçA - PA,eletronico,SISPP,04.521.594/0001-37,ME ou EPP,03/07/2014 09:58,,,Não,Não,Não
