Número do pregão,UASG,Tipo de pregão,Tipo de compra,Número cpf/cnpj fornecedor,Porte da empresa,Data das declarações,Declarações ME/EPP/COOP,Declarações ciência do edital,Declaração superveniente,Declaração infantil,Declaração independente
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.001.371/0001-50,ME ou EPP,12/02/2008 18:49,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.249.892/0001-82,ME ou EPP,12/02/2008 20:11,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.986.066/0001-04,ME ou EPP,12/02/2008 23:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.986.066/0001-04,ME ou EPP,12/02/2008 23:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.986.066/0001-04,ME ou EPP,12/02/2008 23:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.986.066/0001-04,ME ou EPP,12/02/2008 23:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.986.066/0001-04,ME ou EPP,12/02/2008 23:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.986.066/0001-04,ME ou EPP,12/02/2008 23:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,08.986.066/0001-04,ME ou EPP,12/02/2008 23:46,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.001.408/0001-00,Grande Empresa,13/02/2008 08:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.001.408/0001-00,Grande Empresa,13/02/2008 08:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.001.408/0001-00,Grande Empresa,13/02/2008 08:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.001.408/0001-00,Grande Empresa,13/02/2008 08:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.001.408/0001-00,Grande Empresa,13/02/2008 08:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.001.408/0001-00,Grande Empresa,13/02/2008 08:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,05.001.408/0001-00,Grande Empresa,13/02/2008 08:06,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,03.548.243/0001-57,ME ou EPP,13/02/2008 08:12,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.697.297/0001-11,Grande Empresa,13/02/2008 08:56,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.805.773/0001-70,ME ou EPP,13/02/2008 09:17,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,02.654.191/0001-30,Grande Empresa,13/02/2008 09:44,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.379.966/0001-44,ME ou EPP,13/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.379.966/0001-44,ME ou EPP,13/02/2008 09:58,,,Não,Não,
22008,925131: BANCO CENTRAL DO BRASIL - BELO HORIZONTE,eletronico,SISPP,01.379.966/0001-44,ME ou EPP,13/02/2008 09:58,,,Não,Não,
