ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
109397,39301450003242021,00324/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393014,SUP.REG.RO-DNIT,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,393014,SUPERINTEND. REG. NO ESTADO DE RO-DNIT,50,Contrato,Serviços de Engenharia,50622.000385/2021-07,"EXECUÇÃO DOS SERVIÇOS REMANESCENTES DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO), PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O. NA RODOVIA BR-364/RO, TRECHO: ENTR. BR-174 (A) (DIV. MT/RO) - DIV. RO/AC, SUBTRECHO: ENTR. RO-459 (B) (RIO CRESPO) (ROD. MARCELO V. ANDRADE) - INÍCIO PISTA DUPLA (CANDEIAS DO JAMARI), SEGMENTO: KM 569,70 AO KM 690,00, EXTENSÃO: 120,30 KM",,23/07/2021,27/07/2021,28/07/2021,28/09/2022,"R$ 6.338.639,81","R$ 6.612.223,29",1,"R$ 6.612.223,29","R$ 32.787.532,97",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301406000862021,06,Dispensa,393014,00086/2021,
109860,39301650003452021,00345/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,Serviços de Engenharia,50602.001651/2021-49,"SERVIÇOS EMERGENCIAIS DE RECUPERAÇÃO NA RODOVIA BR-316/PA, TRECHO: ENTREBR-010(A)/308(A) (2º UNIT BELEM) - DIV. PA/MA (ALTO BONITO), SUBTRECHO: ACESSO AMERICANO I - ENTR PA-136/320 (CASTANHAL) / ENTR PA-127(A) (BARRO BRANCO) - ENTR PA-127(B) (P/IGARAPÉ AÇU), SEGMENTO: KM 62,70 E KM 84,30.",,31/05/2021,30/07/2021,31/05/2021,26/11/2021,"R$ 1.148.839,04","R$ 1.148.839,04",1,"R$ 1.148.839,04","R$ 1.148.839,04",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301606000802021,06,Dispensa,393016,00080/2021,
110044,39301050003912021,00391/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.000468/2018-41,"EXECUÇÃO DAS OBRAS DE ELIMINAÇÃO DE PONTOS CRÍTICOS EM SEGMENTO CRÍTICO NA RODOVIA BR-463/MS - TRAVESSIA URBANA DE DOURADOS; TRECHO: ENTR. BR-163 (DOURADOS (P/ CAARAPÓ) – ENTR. MS-380(B) (FRONT. BRASIL/PARAGUAI) (PONTA PORÃ); SUBTRECHO: ENTR. BR-163 (DOURADOS (P/ CAARAPÓ) – ENTR. MS-379 (P/DOURADOS); SEGMENTO DE PROJETO: KM 0,0  AO KM 5,5; EXTENSÃO DE PROJETO: 5,50KM",,30/07/2021,02/08/2021,31/07/2021,15/07/2024,"R$ 41.365.565,17","R$ 41.365.565,17",1,"R$ 41.365.565,17","R$ 248.193.391,02",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301099004632020,99,Regime Diferenciado de Contratações,393010,00463/2020,
110569,39301650004062021,00406/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.002447/2021-45,"CONTRATAÇÃO DE SERVIÇO COMUM DE ENGENHARIA DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DOS SERVIÇOS DE ENGENHARIA PARA MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) REFERENTE AO PLANO ANUAL  DE  TRABALHO  E  ORÇAMENTO  –  PATO  NA  RODOVIA:  BR-222/PA,  TRECHO: DIV. MA/PA (RIO ITINGA) – ENTR. BR-158 (RIO BACAJÁ), SUBTRECHO: ABEL FIGUEIREDO – ENTR. BR-153/230/PA-150(B) (MARABÁ), SEGMENTO: KM 147,50 – KM 245,70, EXTENSÃO: 98,20 KM (LOTE 02) QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL.",,04/08/2021,05/08/2021,04/08/2021,31/10/2024,"R$ 52.077.295,00","R$ 90.218.505,52",1,"R$ 90.218.505,52","R$ 2.603.396.518,83",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605001602021,05,Pregão,393016,00160/2021,
110898,39301650004052021,00405/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.002446/2021-09,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO, DE SERVIÇO COMUM DE ENGENHARIA, DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DOS SERVIÇOS DE ENGENHARIA PARA MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) REFERENTE AO PLANO ANUAL  DE  TRABALHO  E  ORÇAMENTO  –  PATO  NA  RODOVIA:  BR-222/PA,  TRECHO: DIV. MA/PA (RIO ITINGA) – ENTR. BR-158 (RIO BACAJÁ), SUBTRECHO: ENTR. BR-010(B)/PA-332(A) (DOM ELISEU) – ENTR. PA-140 (RONDON DO PARÁ) – ENTR. PA-140 (RONDON DO PARÁ) – ABEL FIGUEIREDO, SEGMENTO: KM 18,00 – KM 147,50, EXTENSÃO: 129,50 KM (LOTE 01)",,04/08/2021,10/08/2021,04/08/2021,31/10/2024,"R$ 63.978.500,00","R$ 90.648.195,77",1,"R$ 90.648.195,77","R$ 2.328.408.006,23",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605001602021,05,Pregão,393016,00160/2021,
111714,39301350004032021,00403/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393013,SUP.REG. SC - DNIT,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,393013,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,50,Contrato,Serviços de Engenharia,50616.001597/2020-00,"CONTRATO, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, QUE ENTRE SI FAZEM O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES - DNIT E A EMPRESA LCM CONSTRUÇÃO E COMÉRCIO S.A., COM VISTAS À EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS À MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA BR-163 E NA BR-282, NOS SEGUINTES SEGMENTOS: BR-163/SC: KM 66,8 - KM 125,1 E KM 0,0 - KM 3,6, NUMA EXTENSÃO DE 61,9 KM; BR-282/SC: KM 653,1 - KM 684,2 E  KM 0,0 - KM 4,4, NUMA EXTENSÃO DE 35,5 KM.",,09/08/2021,17/08/2021,09/08/2021,09/11/2024,"R$ 17.234.999,92","R$ 17.234.999,92",24,"R$ 718.125,00","R$ 28.006.875,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301305002042021,05,Pregão,393013,00204/2021,
111954,39007050003842021,00384/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,390070,SUP.REG.RR - DNIT,SUPERINTENDENCIA REG.NO ESTADO DE RR - DNIT,390070,SUPERINTENDENCIA REG.NO ESTADO DE RR - DNIT,50,Contrato,Serviços,50009.001136/2020-87,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) RODOVIÁRIA REFERENTES AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – P.A.T.O., RODOVIA: BR-210/RR, LOTE 1, TRECHO: DIVISA PA/RR - DIVISA AM/RR, SUBTRECHO: RIO JATAPÚ - SÃO JOÃO DA BALIZA, SEGMENTO: KM 45,30 AO KM 118,40, EXTENSÃO: 73,10 KM.",,09/08/2021,19/08/2021,09/08/2021,05/11/2024,"R$ 18.993.864,07","R$ 22.344.353,72",1,"R$ 22.344.353,72","R$ 666.980.121,95",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39007005002072021,05,Pregão,390070,00207/2021,"ART. 58, INCISO I; ART. 60; ART. 65, INCISO I, ALÍNEAS “A” E ""B"", C/C PARÁGRAFOS 1º, 2º E 3º, C/C ART. 65, INCISO II, ALÍNEA ""D"", TODOS DA LEI N. 8.666/93 E ART. 9º, DA LEI Nº 10.520/02 E NA CLÁUSULA DÉCIMA QUINTA – DO REGIME DE EXECUÇÃO E DAS ALTERAÇÕES, DO CONTRATO Nº. SR-00384/2021-26 (8846582)."
112085,39302450003852021,00385/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393024,SUP.REG.CE - DNIT,SUPERINTENDENCIA REG. NO ESTADO CE - DNIT,393024,SUPERINTENDENCIA REG. NO ESTADO CE - DNIT,50,Contrato,Serviços de Engenharia,50603.000632/2020-12,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – PATO (DESEMPENHO) NAS RODOVIAS BR-116/CE; TRECHO: FORTALEZA (AVENIDA 13 DE MAIO) - DIV. CE/PE; SUBTRECHO: RUSSAS (ACESSO PRINCIPAL) - ENTR. CE - 273 (P/ AÇUDE CASTANHÃO); SEGMENTO: KM 161,90 AO KM 287,90 : EXTENSÃO: 126,00 E BR-437/CE; TRECHO: DIV. RN/CE - ENTR. BR-116/CE-266; SUBTRECHO: DIV. RN/CE - ENTR. BR-116/CE- 266; SEGMENTO: KM 0,00 AO KM 48,50; EXTENSÃO: 48,50 KM; E EXTENSÃO TOTAL: 174,50 KM.",,09/08/2021,19/08/2021,09/08/2021,14/04/2025,"R$ 29.570.000,00","R$ 57.987.137,02",1,"R$ 57.987.137,02","R$ 1.431.259.334,12",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302405002212021,05,Pregão,393024,00221/2021,
113564,39301250004412021,00441/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,,,50,Contrato,Serviços de Engenharia,50610.002221/2021-45,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-287/RS COM VISTAS A EXECUÇÃO DE PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O., KM 408,80 AO KM 533,10, EXTENSÃO TOTAL 124,30 KM.",,30/08/2021,01/09/2021,02/09/2021,27/02/2025,"R$ 47.520.000,00","R$ 47.520.000,00",1,"R$ 47.520.000,00","R$ 47.520.000,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205002292021,05,Pregão,393012,00229/2021,
113709,39301250004422021,00442/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,Serviços de Engenharia,50610.002240/2021-71,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-470/RS COM VISTAS A EXECUÇÃO DE PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O., KM 88,40 AO KM 151,50, EXTENSÃO TOTAL 63,10 KM.",,31/08/2021,02/09/2021,03/09/2021,01/09/2026,"R$ 17.670.003,46","R$ 17.670.003,46",1,"R$ 17.670.003,46","R$ 671.460.131,48",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205002352021,05,Pregão,393012,00235/2021,
113803,39301650004382021,00438/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,Serviços de Engenharia,50602.002741/2021-57,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – P.A.T.O NA RODOVIA: BR-230/PA; TRECHO: ENTRONCAMENTO DIVISA TO/PA - DIVISA PA/AM, SUBTRECHO:  ENTRONCAMENTO URUARÁ - MARIZEIRA A RURÓPOLIS, SEGMENTO: KM 872,90 AO KM 1.006,90 E EXTENSÃO: 134KM, LOTE 02 .",,01/09/2021,03/09/2021,01/09/2021,28/11/2024,"R$ 36.297.999,98","R$ 36.297.999,98",1,"R$ 36.297.999,98","R$ 36.297.999,98",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605001932021,05,Pregão,393016,00193/2021,
113854,39301650004372021,00437/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,,,50,Contrato,Serviços de Engenharia,50602.002740/2021-11,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – P.A.T.O NA RODOVIA: BR-230/PA; TRECHO: ENTRONCAMENTO DIVISA TO/PA - DIVISA PA/AM, SUBTRECHO:  ENTRONCAMENTO MEDICILÂNDIA - MARIZEIRA, SEGMENTO: KM 750,90 AO KM 872,90, EXTENSÃO: 122,00 KM, LOTE 01",,01/09/2021,03/09/2021,01/09/2021,28/11/2024,"R$ 35.398.999,93","R$ 35.398.999,93",1,"R$ 35.398.999,93","R$ 35.398.999,93",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605001932021,05,Pregão,393016,00193/2021,
113971,39301650004352021,00435/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.001409/2020-94,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO / RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – PATO, RODOVIA: BR-163/PA, TRECHO: DIV. MT/PA – FRONT. BRASIL/SURINAME, SUBTRECHO: ACESSO USINA (SALTO CURUÁ) – VILA ISOL, SEGMENTO: KM 102,30 – KM 240,50, LOTE: ÚNICO E COM EXTENSÃO: 138,20 KM, QUE SERÁ PRESTADO NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA E DEMAIS DOCUMENTOS TÉCNICOS QUE SE ENCONTRAM ANEXOS AO EDITAL",,02/09/2021,06/09/2021,02/09/2021,30/11/2023,"R$ 46.400.000,00","R$ 75.612.742,40",1,"R$ 75.612.742,40","R$ 1.569.927.624,34",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605002532021,05,Pregão,393016,00253/2021,
114210,39301650004812021,00481/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.004017/2019-43,"CONTRATAÇÃO DE EMPRESA, DE SERVIÇO COMUM DE ENGENHARIA, PARA EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO / RECUPERAÇÃO) RODOVIÁRIA REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – PATO, RODOVIA: BR-230/PA, TRECHO:DIV. TO/PA - DIV. PA/AM, SUBTRECHO: IGARAPÉ MONTANHA - IGARAPÉ QUATÁ (DIV. ITAITUBA/JACAREACANGA), SEGMENTO: KM 1.294,50 – KM 1.434,20, COM EXTENSÃO: 139,7?0 KM, LOTE: ÚNICO",,06/09/2021,08/09/2021,06/09/2021,03/12/2024,"R$ 30.562.000,00","R$ 49.226.042,35",1,"R$ 49.226.042,35","R$ 969.810.349,14",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605001842021,05,Pregão,393016,00184/2021,
114440,39301350004322021,00432/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393013,SUP.REG. SC - DNIT,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,393013,SUPERINTENDENCIA REG. NO ESTADO SC - DNIT,50,Contrato,Serviços de Engenharia,50616.001221/2020-97,"CONTRATO, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, QUE ENTRE SI FAZEM O DEPARTAMENTO NACIONAL DE INFRAESTRUTURA DE TRANSPORTES - DNIT E A EMPRESA LCM CONSTRUÇÃO E COMÉRCIO S.A., COM VISTAS À EXECUÇÃO DOS SERVIÇOS NECESSÁRIOS À MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) NA BR-470/SC, NO SEGMENTO DO KM 73,2 AO KM 199,6, NUMA EXTENSÃO DE 126,4 KM.",,02/09/2021,10/09/2021,02/09/2021,02/12/2024,"R$ 24.770.790,00","R$ 43.855.291,15",37,"R$ 1.185.278,14","R$ 41.284.650,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301305002502021,05,Pregão,393013,00250/2021,
114512,39301650004842021,00484/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.002051/2020-17,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE ENGENHARIA PARA MANUTENÇÃO RODOVIÁRIA (CONSERVAÇÃO/RECUPERAÇÃO) REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – PATO, RODOVIA: BR-163/PA, TRECHO: DIVISA MT/PA (IGARAPÉ XV DE NOVEMBRO) - FRONTEIRA BRASIL/SURINAME, SUBTRECHO: ENTR. BR-230/PA (B) (RURÓPOLIS) - COMUNIDADE SÃO JORGE, KM 803 E KM 822, PONTOS LOCALIZADOS, LOTE: ÚNICO",,08/09/2021,13/09/2021,08/09/2021,28/02/2023,"R$ 3.377.030,00","R$ 4.125.621,50",1,"R$ 4.125.621,50","R$ 27.302.167,50",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605002382021,05,Pregão,393016,00238/2021,
115438,39301050005022021,00502/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.000499/2021-06,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA BR-267/MS, TRECHO: DIV. SP/MS - FRONT. BRASIL/ PARAGUAI; SUBTRECHO: INÍCIO DA PISTA DUPLA (GUIA LOPES) - INÍCIO PONTE SOBRE RIO PERDIDO; SEGMENTO: KM 473,00 - KM 577,80; SNVS (VERSÃO 202104A): 267BMS1060 - 267BMS1115; EXTENSÃO: 104,80 KM",,17/09/2021,20/09/2021,18/09/2021,30/11/2024,"R$ 17.498.019,84","R$ 17.498.019,84",1,"R$ 17.498.019,84","R$ 314.964.357,12",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005001642021,05,Pregão,393010,00164/2021,
116854,39301050005382021,00538/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.000156/2021-33,"SERVIÇO DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) DA RODOVIA: BR-419/MS; TRECHO: ENTR. BR-163(A)/MS-427 (RIO VERDE DE MATO GROSSO) - ENTR. BR-060(B)/267(B) (JARDIM); SUBTRECHO: ENTR. BR-163(B) - FAZENDA SANTANA; SEGMENTO: KM 11,30 AO KM 137,30; EXTENSÃO: 126,00 KM",,29/09/2021,01/10/2021,30/09/2021,07/12/2025,"R$ 14.499.000,00","R$ 14.499.000,00",1,"R$ 14.499.000,00","R$ 463.968.000,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005001252021,05,Pregão,393010,00125/2021,
116865,39301250005202021,00520/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393012,SUP.REG. RS - DNIT,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,393012,SUPERINTENDENCIA REG. NO ESTADO RS - DNIT,50,Contrato,Serviços de Engenharia,50610.002747/2021-25,"EXECUÇÃO DE SERVIÇOS DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) NA RODOVIA BR-285/RS COM VISTAS A EXECUÇÃO DE PLANO ANUAL DE TRABALHO E ORÇAMENTO - P.A.T.O., KM 290,90 AO KM 383,60, EXTENSÃO TOTAL 92,70 KM.",,29/09/2021,01/10/2021,04/10/2021,31/03/2025,"R$ 68.310.000,00","R$ 85.759.760,60",1,"R$ 85.759.760,60","R$ 1.985.457.127,20",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301205002842021,05,Pregão,393012,00284/2021,
117105,39302050004472021,00447/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393020,SUP.REG. MT - DNIT,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,393020,SUPERINTENDENCIA REG. NO ESTADO MT - DNIT,50,Contrato,Serviços de Engenharia,50611.001310/2021-64,"Execução de Serviços de Manutenção (Conservação/Recuperação) na Rodovia BR-158/MT, Trecho: Div. PA/MT (Início das obras de pavimentação) - Entr. BR-070(B) (Div. MT/GO) (Aragarças), Subtrecho: Entr. BR-242(B)/MT-243 (P/Querência) - Entr. MT-326(A) (P/Canarana), Segmento: km 410,50 ao km 514,80, Extensão: 104,30 km, Código SNV: 158BMT0225 - 158BMT0242 (Versão 202004a), Lote único",,30/09/2021,04/10/2021,05/10/2021,03/10/2025,"R$ 24.122.995,76","R$ 53.903.612,52",1,"R$ 53.903.612,52","R$ 1.293.735.943,70",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39302005001392021,05,Pregão,393020,00139/2021,
117458,39301050005472021,00547/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393010,SUP.REG. MS - DNIT,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,393010,SUPERINTENDENCIA REG. NO ESTADO MS - DNIT,50,Contrato,Serviços de Engenharia,50619.000436/2021-41,"EXECUÇÃO DE SERVIÇO DE MANUTENÇÃO (CONSERVAÇÃO/RECUPERAÇÃO) DA RODOVIA: BR-419/MS; TRECHO: ENTR. BR-163(A) / MS-427 (RIO VERDE DE MATO GROSSO) - ENTR. BR-060(B)/267(B)(JARDIM); SUBTRECHO: FAZENDA SANTANA - ENTR R. HONÓRIO SIMÕES (AQUIDAUANA); SEGMENTO: KM 137,30 - KM 236,80; EXTENSÃO: 99,50 KM",,05/10/2021,06/10/2021,06/10/2021,13/12/2025,"R$ 13.538.750,00","R$ 13.538.750,00",1,"R$ 13.538.750,00","R$ 446.778.750,00",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301005001202021,05,Pregão,393010,00120/2021,
118542,39301650005622021,00562/2021,Despesa,39252,DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,393016,SUP.REG.PA-DNIT,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,393016,SUPERINTENDENCIA REGIONAL NO ESTADO PA - DNIT,50,Contrato,Serviços de Engenharia,50602.001290/2020-50,"REMOÇÃO DO VOLUME DE BUEIROS ARMCO DEPOSITADOS NA FAIXA DE DOMÍNIO, REFERENTE AO PLANO ANUAL DE TRABALHO E ORÇAMENTO – PATO, RODOVIA: BR-163/PA, TRECHO: DIV. MT/PA - FRONT. BRASIL/SURINAME, SUBTRECHO: DIV MT/PA – RIO MOJÚ, SEGMENTO: KM 0,00 - KM 878,50 E COM EXTENSÃO: 878,500 KM PISTA SIMPLES, LOTE ÚNICO",,14/10/2021,18/10/2021,14/10/2021,31/10/2022,"R$ 1.285.248,44","R$ 1.285.248,44",1,"R$ 1.285.248,44","R$ 2.570.496,88",JURIDICA,19.758.842/0001-35,LCM CONSTRUCAO E COMERCIO S.A,39301605002892021,05,Pregão,393016,00289/2021,
