ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
149717,16003650000352022,00035/2022,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO DA 6ª REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.001318/2022-44,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PRÊAMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,01/06/2022,20/06/2022,01/06/2022,31/05/2023,"R$ 491.700,00","R$ 491.700,00",1,"R$ 491.700,00","R$ 491.700,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16003605000022022,05,Pregão,160036,00002/2022,
149720,16003650000282022,00028/2022,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO DA 6ª REGIAO MILITAR,160036,COMANDO DA 6ª REGIAO MILITAR,50,Contrato,Compras,64299.011241/2022-82,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PRÊAMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO.",,01/06/2022,20/06/2022,01/06/2022,31/05/2023,"R$ 206.055,00","R$ 206.055,00",1,"R$ 206.055,00","R$ 206.055,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16003605000082022,05,Pregão,160036,00008/2022,
150321,16011850000452022,00045/2022,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64316.006390/2021-93,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (COXA COM SOBRECOXA DE FRANGO) PARA 4ª REGIÃO MILITAR.,,02/06/2022,23/06/2022,02/06/2022,01/12/2022,"R$ 131.480,80","R$ 131.480,80",1,"R$ 131.480,80","R$ 131.480,80",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000142021,05,Pregão,160118,00014/2021,
152185,16006550000332022,00033/2022,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.022246/2022-19,CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NO FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS DENOMINADOS QUANTITATIVO DE SUBSISTÊNCIA (QS),,06/07/2022,08/07/2022,06/07/2022,05/07/2023,"R$ 138.880,00","R$ 138.880,00",1,"R$ 138.880,00","R$ 138.880,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000032022,05,Pregão,160136,00003/2022,
155475,16013650000682022,00068/2022,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64155.000368/2022-19,AQS DE QS,,25/07/2022,05/08/2022,25/07/2022,25/07/2023,"R$ 49.120,00","R$ 49.120,00",1,"R$ 49.120,00","R$ 49.120,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000032022,05,Pregão,160136,00003/2022,
155478,16013650000672022,00067/2022,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64155.000368/2022-19,AQS DE QS,,25/07/2022,05/08/2022,25/07/2022,25/07/2023,"R$ 743.194,62","R$ 743.194,62",1,"R$ 743.194,62","R$ 743.194,62",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000032022,05,Pregão,160136,00003/2022,
155703,16011850000592022,00059/2022,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64316.006390/2021-93,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (ÓLEO DE MILHO) PARA 4ª REGIÃO MILITAR.,,25/07/2022,08/08/2022,25/07/2022,24/01/2023,"R$ 222.912,00","R$ 222.912,00",1,"R$ 222.912,00","R$ 222.912,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000142021,05,Pregão,160118,00014/2021,
156279,16006550000432022,00043/2022,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.002344/2022-30,"A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), DESTINADO AO QUANTITATIVO DE RANCHO DAS ORGANIZAÇÕES MILITARES LOCALIZADAS NA SEDE DA 11ª REGIÃO MILITAR",,10/08/2022,12/08/2022,10/08/2022,09/08/2023,"R$ 436.959,62","R$ 436.959,62",1,"R$ 436.959,62","R$ 436.959,62",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000012022,05,Pregão,160065,00001/2022,
156816,16003650000432022,00043/2022,Despesa,52121,COMANDO DO EXERCITO,160036,CMDO  6A  RM,COMANDO DA 6ª REGIAO MILITAR,160036,COMANDO DA 6ª REGIAO MILITAR,50,Contrato,Compras,64299.011241/2022-82,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO IDENTIFICADO NO PRÊAMBULO E NA PROPOSTA VENCEDORA, OS QUAIS INTEGRAM ESTE INSTRUMENTO, INDEPENDENTE DE TRANSCRIÇÃO",,11/08/2022,17/08/2022,11/08/2022,10/08/2023,"R$ 206.055,00","R$ 206.055,00",1,"R$ 206.055,00","R$ 206.055,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16003605000082022,05,Pregão,160036,00008/2022,
159001,77130050001222022,00122/2022,Despesa,52131,COMANDO DA MARINHA,771300,COMRJ,CENTRO DE OBTENCAO DA MARINHA NO R.J.,771300,CENTRO DE OBTENCAO DA MARINHA NO R.J.,50,Contrato,Compras,63342.001329/2022-51,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,11/08/2022,19/08/2022,11/08/2022,11/08/2023,"R$ 340.160,00","R$ 340.160,00",1,"R$ 340.160,00","R$ 340.160,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,77130005001182022,05,Pregão,771300,00118/2022,
159827,16011850000672022,00067/2022,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64316.006390/2021-93,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIO (MACARRÃO TIPO PENNE E MACARRÃO TIPO TALHARIM), PARA O COMANDO DA 4ª REGIÃO MILITAR.",,31/08/2022,06/09/2022,31/08/2022,02/03/2023,"R$ 118.203,00","R$ 118.203,00",1,"R$ 118.203,00","R$ 118.203,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000142021,05,Pregão,160118,00014/2021,
162944,16006550000482022,00048/2022,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.035888/2022-88,CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NO FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS DENOMINADOS QUANTITATIVO DE SUBSISTÊNCIA (QS).,,29/09/2022,03/10/2022,29/10/2022,28/10/2023,"R$ 983.400,00","R$ 983.400,00",1,"R$ 983.400,00","R$ 983.400,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000022022,05,Pregão,160298,00002/2022,
163808,16006550000562022,00056/2022,Despesa,52121,COMANDO DO EXERCITO,160065,CMDO DA 11A.RM,COMANDO DA 11A. REGIAO MILITAR,160065,COMANDO DA 11A. REGIAO MILITAR,50,Contrato,Compras,64274.002344/2022-30,AQUISIÇÃO DE GÊNEROS ALIMENTICIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS),,04/10/2022,10/10/2022,04/10/2022,03/10/2023,"R$ 3.702.515,00","R$ 3.702.515,00",1,"R$ 3.702.515,00","R$ 3.702.515,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16006505000012022,05,Pregão,160065,00001/2022,
164214,16048850001012022,00101/2022,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64457.002304/2021-69,AQUISIÇÃO DE MARGARINA DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,15/03/2022,14/10/2022,15/03/2022,23/11/2022,"R$ 171.750,00","R$ 171.750,00",1,"R$ 171.750,00","R$ 171.750,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16048805000082021,05,Pregão,160488,00008/2021,
164217,16048850001022022,00102/2022,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64457.002304/2021-69,AQUISIÇÃO DE MARGARINA DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,15/07/2022,14/10/2022,15/07/2022,23/11/2022,"R$ 11.404,20","R$ 11.404,20",1,"R$ 11.404,20","R$ 11.404,20",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16048805000082021,05,Pregão,160488,00008/2021,
164218,16048850001032022,00103/2022,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64457.002304/2021-69,AQUISIÇÃO DE MARGARINA DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,15/07/2022,14/10/2022,15/07/2022,23/11/2022,"R$ 583,95","R$ 583,95",1,"R$ 583,95","R$ 583,95",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16048805000082021,05,Pregão,160488,00008/2021,
164393,16029850000832022,00083/2022,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.001318/2022-14,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,04/10/2022,14/10/2022,04/10/2022,04/06/2023,"R$ 4.753.100,00","R$ 4.753.100,00",1,"R$ 4.753.100,00","R$ 4.753.100,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000022022,05,Pregão,160298,00002/2022,
164776,16001450000342022,00034/2022,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000095/2022-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA,,20/09/2022,18/10/2022,20/09/2022,20/09/2023,"R$ 129.548,40","R$ 129.548,40",1,"R$ 129.548,40","R$ 129.548,40",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000092021,05,Pregão,160014,00009/2021,
166260,16029850000842022,00084/2022,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64318.008154/2022-72,AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS,,11/10/2022,27/10/2022,11/10/2022,11/06/2023,"R$ 827.000,00","R$ 827.000,00",1,"R$ 827.000,00","R$ 827.000,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000102022,05,Pregão,160298,00010/2022,
168656,16004750000292022,00029/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.012590/2022-95,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,18/11/2022,13/09/2022,13/03/2023,"R$ 959.520,00","R$ 959.520,00",1,"R$ 959.520,00","R$ 959.520,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
168659,16004750000302022,00030/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.012590/2022-95,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,18/11/2022,13/09/2022,13/03/2023,"R$ 74.664,00","R$ 74.664,00",1,"R$ 74.664,00","R$ 74.664,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
168662,16004750000312022,00031/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.012590/2022-95,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,18/11/2022,13/09/2022,13/03/2023,"R$ 253.825,00","R$ 253.825,00",1,"R$ 253.825,00","R$ 253.825,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
168680,16004750000322022,00032/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.012590/2022-95,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,18/11/2022,13/09/2022,13/03/2023,"R$ 78.652,00","R$ 78.652,00",1,"R$ 78.652,00","R$ 78.652,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
168681,16004750000332022,00033/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.012590/2022-95,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,18/11/2022,13/09/2022,13/03/2023,"R$ 116.025,00","R$ 116.025,00",1,"R$ 116.025,00","R$ 116.025,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
168682,16004750000342022,00034/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.012590/2022-95,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,18/11/2022,13/09/2022,13/03/2023,"R$ 10.194,90","R$ 10.194,90",1,"R$ 10.194,90","R$ 10.194,90",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
168684,16004750000352022,00035/2022,Despesa,52121,COMANDO DO EXERCITO,160047,CMDO 10ª RM,COMANDO 10ª REGIAO MILITAR,160047,COMANDO 10ª REGIAO MILITAR,50,Contrato,Compras,64305.012590/2022-95,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS DO QUANTITATIVO DE SUBSISTÊNCIA (QS), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/09/2022,18/11/2022,13/09/2022,13/03/2023,"R$ 244.800,00","R$ 244.800,00",1,"R$ 244.800,00","R$ 244.800,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16004705000022022,05,Pregão,160047,00002/2022,
168752,16021950000452022,00045/2022,Despesa,52121,COMANDO DO EXERCITO,160219,CMDO 5ª RM,COMANDO 5ª REGIAO MILITAR,160219,COMANDO 5ª REGIAO MILITAR,50,Contrato,Compras,64154.003220/2022-38,AQUISIÇAO DOS GENEROS ALIMENTICIOS PARA O QUANTITATIVO DE SUBSISTENCIA SECOS E FRIGORIFICADOS,,16/11/2022,18/11/2022,16/11/2022,16/07/2023,"R$ 983.400,00","R$ 983.400,00",1,"R$ 983.400,00","R$ 0,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16021905000022022,05,Pregão,160219,00002/2022,
169792,16048850001102022,00110/2022,Despesa,52121,COMANDO DO EXERCITO,160488,CMDO 2  R M,COMANDO DA 2  REGIAO MILITAR,160488,COMANDO DA 2  REGIAO MILITAR,50,Contrato,Compras,64287.154481/2022-18,AQUISIÇÃO DE MARGARINA DO QUANTITATIVO DE SUBSISTÊNCIA (QS).,,04/10/2022,01/12/2022,04/10/2022,31/12/2022,"R$ 477.514,52","R$ 477.514,52",1,"R$ 477.514,52","R$ 477.514,52",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16048805000032022,05,Pregão,160488,00003/2022,
169888,16011850000902022,00090/2022,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64279.001318/2022-44,AQUISIÇÃO DE GÊNERO DE ALIMENTAÇÃO (QUANTITATIVO DE SUBSTÊNCIA ) - LEITE EM PÓ INSTANTÃNEO INTEGRAL PARA O COMANDO DA 4ª REGIÃO MILITAR.,,16/11/2022,25/11/2022,16/11/2022,15/11/2023,"R$ 573.650,00","R$ 573.650,00",1,"R$ 573.650,00","R$ 573.650,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000022022,05,Pregão,160118,00002/2022,
170118,16001450000442022,00044/2022,Despesa,52121,COMANDO DO EXERCITO,160014,CMDO 12A  RM,COMANDO 12 REGIAO MILITAR,160014,COMANDO 12 REGIAO MILITAR,50,Contrato,Compras,00000.000095/2022-00,AQUISIÇÃO DE QUANTITATIVO DE SUBSISTÊNCIA (QS),,09/11/2022,28/11/2022,09/11/2022,09/11/2023,"R$ 927.450,00","R$ 927.450,00",1,"R$ 927.450,00","R$ 927.450,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16001405000092021,05,Pregão,160014,00009/2021,
171202,16013650001162022,00116/2022,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64155.000368/2022-19,AQS DE GÊNEROS ALIMENTÍCIOS (QS),,29/11/2022,02/12/2022,29/11/2022,29/11/2023,"R$ 155.800,00","R$ 155.800,00",1,"R$ 155.800,00","R$ 155.800,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000032022,05,Pregão,160136,00003/2022,
171220,15311550000862022,00086/2022,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,50,Contrato,Serviços,23079.239227/2021-78,"86*22- IMPORTÂNCIA EMPENHADA PARA ATENDER DESPESAS COM PRODUÇÃO E DISTRIBUIÇÃO DE PEQUENAS REFEIÇÕES (DESJEJUM E LANCHE DA TARDE) NA RESIDÊNCIA ESTUDANTIL - ALOJAMENTO DA UFRJ LOCALIZADO NO LARGO WANDA DE OLIVEIRA, 400 - CIDADE UNIVERSITÁRIA - RIO DE JANEIRORJ. CEP: 21941-903-P.E 40/22. AUT.P/PR-3. UB: RESIDENCIA ESTUDANTIL-ALOJAMENTO/UFRJ.",,17/11/2022,02/12/2022,17/11/2022,17/11/2024,"R$ 2.886.660,00","R$ 2.886.660,00",12,"R$ 240.555,00","R$ 5.773.320,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,15311505000432022,05,Pregão,153115,00043/2022,
171868,15311550000872022,00087/2022,Despesa,26245,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UFRJ,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,153115,UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,50,Contrato,Serviços,23079.210213/2022-53,"87*22 - IMPORTÂNCIA EMPENHADA PARA ATENDER DESPESAS C/ CONTRAT. DE SERV. COMUM DE FORNEC. DE REFEIÇÕES INDIVIDUAIS PRONTAS E TRANSP.JÁ EMBALADAS, P/ MEIO DA OPER. DESENV.DE TODAS AS ATIVID. ENVOLVIDAS NA PRODUÇÃO, TRANSP. E DIST. DE REFEIÇÕES PRONTAS PARA CONSUMO, PARA A UNIDADE DE ALIMENTAÇÃO E NUTRIÇÃO (UAN), DORAVANTE DENOM.RESTAURANTE UNIVERSITÁRIO (RU) DO POLO UNIVERSITÁRIO DO CAMPUS MACAÉ DA UFRJ, P.E. 44/22, PROC. 210213/22-53. AUTO. P/ PR3. UB: MACAÉ.",,30/11/2022,07/12/2022,20/12/2022,20/12/2023,"R$ 3.068.208,00","R$ 3.068.208,00",12,"R$ 255.684,00","R$ 3.068.208,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,15311505000442022,05,Pregão,153115,00044/2022,
172302,16011850000952022,00095/2022,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64279.001318/2022-44,"AQUISIÇÃO DE GÊNERO DE ALIMENTAÇÃO  (QUANTITATIVO DE SUBSISTÊNCIA) LEITE EM PÓ INSTANTÂNEO INTEGRAL, PARA O COMANDO DA 4ª REGIÃO MILITAR.",,30/11/2022,09/12/2022,30/11/2022,29/11/2023,"R$ 93.750,80","R$ 93.750,80",1,"R$ 93.750,80","R$ 93.750,80",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000022022,05,Pregão,160118,00002/2022,
172810,16013650001212022,00121/2022,Despesa,52121,COMANDO DO EXERCITO,160136,9º GPT LOG,9º GRUPAMENTO LOGISTICO,160136,9º GRUPAMENTO LOGISTICO,50,Contrato,Compras,64155.000368/2022-19,AQS DE QS,,06/12/2022,14/12/2022,06/12/2022,06/12/2023,"R$ 239.480,18","R$ 239.480,18",1,"R$ 239.480,18","R$ 239.480,18",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16013605000032022,05,Pregão,160136,00003/2022,
184734,16029850000082023,00008/2023,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.034096/2022-46,"FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS QS - (CARNE DE AVE IN NATURA, TIPO ANIMAL: FRANGO, TIPO DE CORTE: PEITO)",,07/03/2023,13/03/2023,07/03/2023,07/11/2023,"R$ 748.800,00","R$ 748.800,00",1,"R$ 748.800,00","R$ 748.800,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000012023,05,Pregão,160298,00001/2023,
184759,16029850000172023,00017/2023,Despesa,52121,COMANDO DO EXERCITO,160298,CMDO 1A  RM,COMANDO DA 1 REGIAO MILITAR,160298,COMANDO DA 1 REGIAO MILITAR,50,Contrato,Compras,64279.034096/2022-46,"FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS - QS - (ÓLEO VEGETAL COMESTÍVEL, TIPO PURO, ESPÉCIE VEGETAL SOJA, QUALIDADE TIPO 1)",,08/03/2023,13/03/2023,08/03/2023,08/11/2023,"R$ 434.800,00","R$ 434.800,00",1,"R$ 434.800,00","R$ 434.800,00",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16029805000012023,05,Pregão,160298,00001/2023,
185600,16011850000092023,00009/2023,Despesa,52121,COMANDO DO EXERCITO,160118,CMDO 4ªRM,COMANDO DA 4ª REGIAO MILITAR,160118,COMANDO DA 4ª REGIAO MILITAR,50,Contrato,Compras,64316.005998/2022-99,AQUISIÇÃO DE GÊNERO DE ALIMENTAÇÃO (QUANTITATIVO DE SUBSISTÊNCIA) - AÇUCAR CRISTAL E MACARRÃO TALHARIM.,,01/03/2023,17/03/2023,01/03/2023,01/09/2023,"R$ 83.347,80","R$ 83.347,80",1,"R$ 83.347,80","R$ 83.347,80",JURIDICA,39.818.737/0001-51,HORTO CENTRAL MARATAIZES LTDA,16011805000042022,05,Pregão,160118,00004/2022,
