ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
125792,15304596000122021,00012/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.049774/2020-11,"CONTRATO DE PATROCÍNIO DE PESQUISA POR MEIO DE ESTUDO CLÍNICO ENTRE A JANSSEN-CILAG FARMACÊUTICA LTDA E A UNIVERSIDADE FEDERAL DO CEARÁ, COM INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO À SERVIÇOS TÉCNICOS ENSINO E FOMENTO DE PESQUISAS - FUNDAÇÃO ASTEF. NOME DO ESTUDO: FASE 3, RANDOMIZADO, DUPLO-CEGO PARA AVALIAR 6 NÍVEIS DE DOSE DE AD26.COV2.S ADMINISTRADOS COMO UM ESQUEMA DE DUAS DOSES EM ADULTOS SAUDÁVEIS.",,01/12/2021,08/12/2021,01/12/2021,30/06/2023,"R$ 1.742.700,00","R$ 3.071.160,21",1,"R$ 3.071.160,21","R$ 3.071.160,21",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.020646/2022-58
127083,15871950000192021,00019/2021,Despesa,26449,UNIVERSIDADE FEDERAL DO CARIRI,158719,UFCA,UNIVERSIDADE FEDERAL DO CARIRI,158719,UNIVERSIDADE FEDERAL DO CARIRI,50,Contrato,Serviços,23507.003850/2021-82,"APOIO AO PROJETO ""CURSO DE DOUTORAMENTO EM ADMINISTRAÇÃO PÚBLICA (DAP)”, FINANCIADO PELA SUPERINTENDÊNCIA REGIONAL DA RECEITA FEDERAL DO BRASIL DA 3ª REGIÃO FISCAL",,14/12/2021,15/12/2021,14/12/2021,14/12/2024,"R$ 1.071.676,45","R$ 1.071.676,45",12,"R$ 89.306,37","R$ 1.071.676,44",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15871906000052021,06,Dispensa,158719,00005/2021,
127834,15304550000612021,00061/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.053737/2021-99,"OBJETO É O GERENCIAMENTO ADMINISTRATIVO- FINANCEIRO DO PROJETO DE EXTENSÃO INTITULADO: PROGRAMA DE MONITORAMENTO DA QUALIDADE DOS COMBUSTÍVEIS E DE LUBRIFICANTES NO ESTADO DO CEARÁ, EM DECORRÊNCIA DO CONTRATO Nº 1.027/2021 FIRMADO ENTRE A ANP (AGÊNCIA NACIONAL DE PETRÓLEO) E A UFC, PARA REALIZAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS REFERENTES À EXECUÇÃO DO ALUDIDO PROJETO (PROGRAMA)",,16/12/2021,17/12/2021,16/12/2021,19/11/2026,"R$ 1.523.686,64","R$ 1.811.073,49",1,"R$ 1.811.073,49","R$ 66.722.332,28",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000402021,06,Dispensa,153045,00040/2021,CONTRATO - PROC. 23067.053737/2021-99 ; 1º ADITIVO - PROC. 23067.063252/2022-94 E 2º ADITIVO - PROC. 23067.054656/2023-78
128153,15304596000142021,00014/2021,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.049433/2021-27,"ACORDO DE PARCERIA PARA PARCERIA PARA PD&I PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO - PD&I Nº 02/2020, QUE ENTRE SI CELEBRAM A UNIVERSIDADE FEDERAL DO CEARÁ (UFC) E A EMPRESA INSTRAMED INDÚSTRIA MÉDICO HOSPITALAR LTDA., COM O APOIO DA FUNDAÇÃO ASTEFTEM POR OBJETO A COOPERAÇÃO TÉCNICA E CIENTÍFICA, PARA EXECUÇÃO DO PROJETO INTITULADO: CONECTIVIDADE PARA CARDIOVERSORES - SOLUÇÃO DE SOFTWARE MOBILE E WEB.",,17/12/2021,20/12/2021,17/12/2021,17/06/2022,"R$ 274.943,44","R$ 274.943,44",1,"R$ 274.943,44","R$ 274.943,44",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
129257,15304550000642021,00064/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.055298/2021-59,"GERENCIAMENTO ADMINISTRATIVO- FINANCEIRO DO PROJETO INTITULADO: AVALIAÇÃO DOS IMPACTOS DO PBQP-H NOS AGENTES DA CADEIA PRODUTIVA DA CONSTRUÇÃO HABITACIONAL DE INTERESSE SOCIAL, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADO Nº 005/2021, FIRMADO COM A SECRETARIA NACIONAL DE HABITAÇÃO (SNH) DO MINISTÉRIO DO DESENVOLVIMENTO REGIONAL (SRH/MDR).",,21/12/2021,24/12/2021,21/12/2021,05/06/2024,"R$ 819.385,00","R$ 819.385,00",1,"R$ 819.385,00","R$ 6.555.080,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000452021,06,Dispensa,153045,00045/2021,23067.049474/2023-85
134545,15304596000012022,00001/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.056619/2021-32,"16º ACORDO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ – UFC E A DELL COMPUTADORES DO BRASIL LTDA, COM A INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, CUJO OBJETO É A EXECUÇÃO DO PROJETO DENOMINADO: UMA SOLUÇÃO INTELIGENTE PARA VISUALIZAÇÃO, CLASSIFICAÇÃO E PREDIÇÃO DE DESCONEXÕES INDESEJADAS DURANTE O ATENDIMENTO DE CLIENTES NA PLATAFORMA DE CHATBOT DA DELL.",,26/01/2022,02/02/2022,01/02/2022,31/01/2023,"R$ 2.148.607,83","R$ 2.148.607,83",1,"R$ 2.148.607,83","R$ 2.148.607,83",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
134639,15304596000022022,00002/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.052532/2021-96,"ACORDO DE PARCERIA 27192.01.03/2021.03-00 PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO - PD&I ENTRE FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA - FUNDEP, UNIVERSIDADE TECNOLÓGICA FEDERAL DO PARANÁ - UTFPR, FUNDAÇÃO DE APOIO À EDUCAÇÃO, PESQUISA E DESENVOLVIMENTO CIENTÍFICO E TECNOLÓGICO DA UTFPR – FUNTEF-PR, UNIVERSIDADE FEDERAL DO CEARÁ - UFC, FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - ASTEF, RENAULT DO BRASIL S.A., MARELLI SISTEMAS AUTOMOTIVOS INDUSTRIA E COMERCIO BRASIL LTDA., E ASSOCIAÇÃO DE PRODUTORES DE BIOENERGIA DO ESTADO DO PARANÁ -
ALCOPAR, CUJO OBJETO É O DESENVOLVIMENTO DO PROJETO INTITULADO: SISTEMA DE COMBUSTÃO HCCI PARA MOTORES FLEX-FUEL",,30/01/2022,03/02/2022,30/01/2022,30/01/2025,"R$ 3.085.180,50","R$ 3.085.180,50",1,"R$ 3.085.180,50","R$ 3.085.180,50",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
134789,15304596000032022,00003/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.056615/2021-54,"20º ACORDO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ – UFC E A DELL COMPUTADORES DO BRASIL LTDA, COM A INTERVENIÊNCIA DA – FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, CUJO OBJETO PRINCIPAL É A EXECUÇÃO DO PROJETO DENOMINADO: APOLO - UM AMBIENTE INTELIGENTE E INTEGRADO PARA MELHORIA DO ATENDIMENTO AUTOMÁTICO NOS CANAIS DE SUPORTE DA DELL E APOIO À TOMADA DE DECISÕES DE NEGÓCIO.",,01/02/2022,03/02/2022,01/02/2022,31/01/2023,"R$ 1.643.985,89","R$ 1.643.985,89",1,"R$ 1.643.985,89","R$ 1.643.985,89",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
136960,15304550000582021,00058/2021,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,,,50,Contrato,Serviços,23067.053595/2021-60,"CONTRATAÇÃO DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, COM A FINALIDADE DE DAR APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO ""FORMAÇÃO DE PESSOAS EM FORMATO DE ENSINO À DISTÂNCIA PARA A CRIAÇÃO E FORTALECIMENTO DOS CONSELHOS E FUNDOS DE DIREITOS DAS PESSOAS IDOSAS "", DECORRENTE DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 34/2021 (2580967), FIRMADO COM O MINISTÉRIO DA MULHER, DA FAMÍLIA E DOS DIREITOS HUMANOS,  TUDO CONFORME O PLANO DE TRABALHO (2537175).",,17/12/2021,22/02/2022,17/12/2021,31/10/2022,"R$ 159.632,00","R$ 159.632,00",1,"R$ 159.632,00","R$ 159.632,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000422021,06,Dispensa,153045,00042/2021,
137138,15304550000052022,00005/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.057389/2021-29,"CONTRATAÇÃO DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, COM A FINALIDADE DE DAR APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO DE EXTENSÃO ""COMBUSTÍVEL NOTA 10 – AVALIAÇÃO DA QUALIDADE DOS COMBUSTÍVEIS COMERCIALIZADOS NO ESTADO DO CEARÁ"", TUDO CONFORME O PLANO DE TRABALHO (DOC. SEI 2698030).",,21/02/2022,23/02/2022,21/02/2022,21/02/2023,"R$ 631.402,50","R$ 631.402,50",1,"R$ 631.402,50","R$ 631.402,50",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000052022,06,Dispensa,153045,00005/2022,
138134,15304596000052022,00005/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.005879/2022-21,"22º ACORDO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ – UFC E A DELL COMPUTADORES DO BRASIL LTDA, COM A INTERVENIÊNCIA DA – FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, CUJO OBJETO PRINCIPAL É A EXECUÇÃO DO PROJETO DENOMINADO: PESQUISA E DESENVOLVIMENTO DE UMA FERRAMENTA DE GERENCIAMENTO E VISUALIZAÇÃO DE FLUXOS DE RESOLUÇÃO DE PROBLEMAS - GUIDED TROUBLESHOOTING TOOL",,04/03/2022,07/04/2022,04/03/2022,28/02/2023,"R$ 1.868.756,63","R$ 1.868.756,63",1,"R$ 1.868.756,63","R$ 1.868.756,63",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
138155,15304596000062022,00006/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.007793/2022-32,"21º ACORDO DE COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE A UNIVERSIDADE FEDERAL DO CEARÁ – UFC E A DELL COMPUTADORES DO BRASIL LTDA, COM A INTERVENIÊNCIA DA – FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, CUJO OBJETO PRINCIPAL É A EXECUÇÃO DO PROJETO DENOMINADO: PESQUISA E DESENVOLVIMENTO DE NOVA VERSÃO WEB DA APLICAÇÃO APP TALK/LISA E EXPANSÃO PARA MULTIPLATAFORMAS",,04/03/2022,08/03/2022,04/03/2022,28/02/2023,"R$ 977.078,22","R$ 977.078,22",1,"R$ 977.078,22","R$ 977.078,22",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
138514,15304550000072022,00007/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.056314/2021-21,"CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 01/2022, QUE CELEBRAM ENTRE SI A FUNDAÇÃO DEMÓCRITO ROCHA E A UNIVERSIDADE FEDERAL DO CEARÁ, COM A INTERVENIÊNCIA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO DE PESQUISAS, PARA PROMOÇÃO DE UM CURSO INTITULADO: TRANSFORMAÇÃO DIGITAL PARA MICRO E PEQUENAS EMPRESAS/MEIS, QUE VISA PROMOVER O DEBATE, A QUALIFICAÇÃO E O APERFEIÇOAMENTO DE PROFISSIONAIS E O APERFEIÇOAMENTO DE PROFISSIONAIS, EMPREENDEDORES E PEQUENAS EMPRESAS QUE QUEREM DESENVOLVER NOVOS NEGÓCIOS OU INCORPORAR AS SOLUÇÕES DIGITAIS NA ESTRATÉGIA DO SEU NEGÓCIO.",,08/03/2022,10/03/2022,08/03/2022,08/09/2022,"R$ 30.000,00","R$ 30.000,00",1,"R$ 30.000,00","R$ 30.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000062022,06,Dispensa,153045,00006/2022,
138670,15304550000062022,00006/2022,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.057958/2021-36,"CONTRATAÇÃO DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, COM A FINALIDADE DE DAR APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO DE EXTENSÃO ""SERVIC¸OS DE ANA´LISES DE MATERIAIS PELAS TE´CNICAS DE DIFRAC¸A~O (DRX) E FLUORESCE^NCIA DE RAIOS X (FRX)"", TUDO CONFORME O PLANO DE TRABALHO (2730709).",,09/03/2022,11/03/2022,09/03/2022,09/03/2027,"R$ 1.821.860,00","R$ 1.821.860,00",1,"R$ 1.821.860,00","R$ 67.408.820,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",15304506000072022,06,Dispensa,153045,00007/2022,23067.011245/2024-79
139059,15304596000072022,00007/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.057385/2021-41,"CONTRATO DE PESQUISA PATROCINADA ENTRE A XANADU QUANTUM TECHNOLOGIES INC. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM A INTERVENÇÃO DA FUNDAÇÃO ASTEF, PARA REALIZAÇÃO DO PROJETO DE PESQUISA INTITULADO: ESTUDO DA VIABILIDADE DA CRIAÇÃO DE ESTADOS GATO DE SCHRÖDINGER PARA A PREPARAÇÃO DE ESTADOS GKP, PRINCIPALMENTE NA PRODUÇÃO DE ESTADOS MÁGICOS.",,11/03/2022,15/03/2022,14/03/2022,14/12/2022,"R$ 18.423,00","R$ 91.683,00",1,"R$ 91.683,00","R$ 660.204,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,1º ADITIVO - PROC. 23067.025522/2022-69
139936,15304596000082022,00008/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.000441/2022-56,"CONTRATO DE PRESTAÇÃO DE CONSULTORIA TÉCNICA ESPECIALIZADA EM ATIVIDADES VOLTADAS À INOVAÇÃO E À PESQUISA CIENTÍFICA E TECNOLÓGICA NO AMBIENTE PRODUTIVO, REFERENTE À PROPOSTA INTITULADA COMPETIÇÃO COLABORATIVA DE INOVAÇÃO ABERTA EMPRESARIAL FIT YOUR THINKING: CYBERCAMP FITBANK PAGAMENTOS ELETRÔNICOS S.A & UFC, CONFORME AÇÃO DE EXTENSÃO CADASTRADA SOB O CÓDIGO 2021.PS.0926",,16/03/2022,23/03/2022,16/03/2022,17/12/2022,"R$ 178.879,20","R$ 209.539,20",1,"R$ 209.539,20","R$ 807.496,80",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,PROC. 23067.047245/2022-45
140288,15304596000092022,00009/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.054502/2021-14,"ACORDO DE PARCERIA, Nº 01/2022, ENTRE A ELOGROUP DESENVOLVIMENTO E CONSULTORIA LTDA E A UNIVERSIDADE FEDERAL DO CEARÁ, COM O APOIO ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO ASTEF, PARA REALIZAÇÃO DE ATIVIDADES DE PESQUISA E DESENVOLVIMENTO E INOVAÇÃO INERENTES AO PROJETO INTITULADO: UTILIZANDO INTELIGÊNCIA ARTIFICIAL PARA APOIO AO SISTEMA DE ARRECADAÇÃO DA SEFAZ-CE",,23/03/2022,25/03/2022,23/03/2022,23/09/2023,"R$ 575.977,50","R$ 575.977,50",1,"R$ 575.977,50","R$ 575.977,50",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
141058,15304550000102022,00010/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.032840/2021-03,"OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E  FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE ENSINO SOB O TÍTULO: CURSO DE ESPECIALIZAÇÃO EM NEUROCIÊNCIA NUTRICIONAL, CONFORME PLANO DE TRABALHO DOC. SEI! 2420974",,31/03/2022,01/04/2022,31/03/2022,31/03/2024,"R$ 582.000,00","R$ 582.000,00",1,"R$ 582.000,00","R$ 582.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000122022,06,Dispensa,153045,00012/2022,
143417,15304596000122022,00012/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.055010/2021-46,"ACORDO DE PARCERIA PARA PESQUISA, DESENVOLVIMENTO E INOVAÇÃO ENTRE A SAMSUNG ELETRÔNICA DA AMAZÔNIA LTDA E A UNIVERSIDADE FEDERAL DO CEARÁ – UFC COM A INTERVENIÊNCIA ADMINISTRATIVA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDAÇÃO ASTEF, E COLABORAÇÃO TÉCNICA DO SIDI, PARA A EXECUÇÃO DO PROJETO DE CAPACITAÇÃO INTITULADO: RESIDÊNCIA EM SEGURANÇA DA INFORMAÇÃO",,02/02/2022,26/04/2022,14/02/2022,31/08/2023,"R$ 2.039.726,92","R$ 2.101.943,01",1,"R$ 2.101.943,01","R$ 2.039.726,92",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO A PESQUISAS - FUNDACAO A",,NAOSEAPLIC,Não se Aplica,153045,,2º ADITIVO - PROC. 23067.013606/2023-31
145290,15304550000162022,00016/2022,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.052769/2021-77,"OBTER O APOIO DA CONTRATADA PARA A REALIZAÇÃO DA GESTÃO ADMINISTRATIVA E  FINANCEIRA DOS RECURSOS FINANCEIROS NECESSÁRIOS À FORMAÇÃO E EXECUÇÃO DO PROJETO DE ENSINO SOB O TÍTULO: ESPECIALIZAÇÃO: INOVAÇÃO EM SAÚDE DO TRABALHADOR E DA TRABALHADORA?, CONFORME PLANO DE TRABALHO DOC. SEI! 2959682, ANEXO AO PROCESSO DE CONTRATAÇÃO",,11/05/2022,12/05/2022,11/05/2022,11/05/2024,"R$ 426.000,00","R$ 426.000,00",1,"R$ 426.000,00","R$ 426.000,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000152022,06,Dispensa,153045,00015/2022,
146292,15304596000012020,00001/2020,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.028836/2020-51,"TERMO DE COOPERAÇÃO Nº 10/2020 ENTRE SI A ERICSSON TELECOMUNICAÇÕES S.A. E A UNIVERSIDADE FEDERAL DO CEARÁ, COM A INTERVENIÊNCIA ADMINISTRATIVA DA FUNDAÇÃO DE APOIO A SERVIÇOS TÉCNICOS, ENSINO E
FOMENTO A PESQUISA, PARA A REALIZAÇÃO DE UM PROJETO DE PESQUISA E DESENVOLVIMENTO
INTITULADO POR: ACESSO CELULAR INICIAL E INTEGRADO À REDE DE TRANSPORTE PARA SISTEMAS SEM FIO DE PRÓXIMA GERAÇÃO.",,29/10/2020,29/04/2021,29/10/2020,29/01/2023,"R$ 1.599.976,00","R$ 1.599.976,00",1,"R$ 1.599.976,00","R$ 1.599.976,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",,NAOSEAPLIC,Não se Aplica,153045,,
147989,15304550000192020,00019/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.067309/2019-29,"GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO INTITULADO: III TURMA DO CURSO DE ESPECIALIZAÇÃO EM ENFERMAGEM OBSTÉTRICA
REDE CEGONHA, EM DECORRÊNCIA DO TERMO DE EXECUÇÃO DESCENTRALIZADA Nº 65/2017",,13/04/2020,02/06/2022,13/04/2020,22/01/2024,"R$ 294.052,80","R$ 294.052,80",1,"R$ 294.052,80","R$ 294.052,80",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000042020,06,Dispensa,153045,00004/2020,PROC. 23067.061266/2022-73
149283,15304550000802020,00080/2020,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.053578/2020-41,GERENCIAMENTO ADMINISTRATIVO E FINANCEIRO DO PROJETO INTITULADO PRODUÇÃO TÉCNICO-CIENTÍFICA EM GEOINFORMAÇÃO NA SPU DE ACORDO COM A CELEBRAÇÃO DO TED 09/2020,,31/12/2020,12/01/2021,31/12/2020,23/08/2022,"R$ 233.280,00","R$ 233.280,00",1,"R$ 233.280,00","R$ 233.280,00",JURIDICA,08.918.421/0001-08,"FUNDACAO DE APOIO A SERVICOS TECNICOS, ENSINO E FOMENTO",15304506000932020,06,Dispensa,153045,00093/2020,1º ADITIVO - PROC. 23067.029085/2022-52
