ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
78720,20038650000052020,00005/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200386,SR/PF/PA,SUPERINTENDENCIA REGIONAL NO ESTADO DO PA,,,50,Contrato,A definir,08360.001023/2020-14,"AQUISIÇÃO DE 40 UNIDADES DE EQUIPAMENTO DE DIGITALIZAÇÃO TIPO SCANNER DE ALTA PERFORMANCE, COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL E RECONHECIMENTO ÓPTICO DE CARACTERES.",LEI 8.666/1993,29/10/2020,04/11/2020,03/11/2020,03/11/2021,"R$ 99.120,00","R$ 99.120,00",1,"R$ 99.120,00","R$ 99.120,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
78722,20036650000192020,00019/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200366,DPF/FIG/PR,DELEGACIA DE POLICIA FEDERAL EM FOZ DO IGUACU,200366,DELEGACIA DE POLICIA FEDERAL EM FOZ DO IGUACU,50,Contrato,Compras,08389.002497/2020-57,"AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFORMANCE COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL, RECONHECIMENTOÓPTICO DE CARACTERES - OCR, PARA ATENDER ÀS NECESSIDADES DA DELEGACIA REGIONAL DE POLÍCIA FEDERAL DE FOZ DO IGUAÇU/PR.",LEI 8.666/93,20/11/2020,23/11/2020,23/11/2020,23/11/2021,"R$ 2.909.172,00","R$ 2.909.172,00",1,"R$ 2.909.172,00","R$ 2.909.172,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
78723,20037850000152020,00015/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200378,SR/PF/RO,SUPERINTENDENCIA REGIONAL NO ESTADO DE RO,200378,SUPERINTENDENCIA REGIONAL NO ESTADO DE RO,50,Contrato,Compras,08475.002569/2020-97,AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANER DE ALTA PERFORMANCE PARA ATENDER AS NECESSIDADES DA SR/PF/RO.,LEI 8.666/93,06/11/2020,17/11/2020,17/11/2020,17/11/2021,"R$ 2.909.172,00","R$ 2.909.172,00",12,"R$ 242.431,00","R$ 2.909.172,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
78724,20035050000102020,00010/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200350,SR/PF/MG,SUPERINTENDENCIA REG DE POLICIA FEDERAL EM MG,,,50,Contrato,Compras,08350.004831/2020-44,AQUISIÇÃO DE EQUIPAMNETOS DE DIGITALIZAÇÃO TIPO SCANNER DE ALTA PERFORMANCE,LEI 8666.93,19/11/2020,02/12/2020,19/11/2020,19/11/2021,"R$ 148.680,00","R$ 148.680,00",1,"R$ 148.680,00","R$ 148.680,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
78725,20035650000122020,00012/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200356,SR/PF/RJ,SUPERINTENDENCIA REGIONAL NO ESTADO DO RJ,200356,SUPERINTENDENCIA REGIONAL NO ESTADO DO RJ,50,Contrato,Informática (TIC),84550.007033/2020-04,"AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFOMANCE COM PADRÃO DE SAÍDA EM DPF PESQUISÁVEL,RECONHECIMENTO ÓPTICO DE CARACTERES OCR.",LEI 8666/93 E SUAS ALTERAÇÕESLEI 10.520/2002,19/11/2020,21/12/2020,23/11/2020,23/11/2021,"R$ 111.510,00","R$ 111.510,00",1,"R$ 111.510,00","R$ 111.510,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
78726,20039650000122020,00012/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Compras,08375.002034/2020-44,"AQUISIÇÃO DE EQUIPAMENTOS DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFORMANCE COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL, RECONHECIMEN-TO ÓPTICO DE CARACTERES-OCR (40 UNIDADES).","LEI 8666/93, LEI 10.520/2002 LEI 8078/1990, DEC 7.892/201",03/11/2020,18/12/2020,03/11/2020,13/11/2021,"R$ 99.120,00","R$ 99.120,00",1,"R$ 99.120,00","R$ 99.120,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
78727,20039050000082020,00008/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200390,SR/PF/PI,SUPERINTENDENCIA REGIONAL NO ESTADO DO PI,200390,SUPERINTENDENCIA REGIONAL NO ESTADO DO PI,50,Contrato,A definir,08410.001615/2020-95,AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFIRMANCE PARA ATENDER ÀS NECESSIDADES DA SR/PF/PI.,LEIS 8666/93 E 10520/02.,14/12/2020,21/12/2020,15/12/2020,14/12/2021,"R$ 49.560,00","R$ 49.560,00",1,"R$ 49.560,00","R$ 49.560,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
82342,20033450000642020,00064/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200334,CGAD/DLOG/PF,COORDENACAO GERAL DE ADMINISTRACAO CGAD/DLOG/,,,50,Contrato,Compras,08200.024842/2020-64,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,30/12/2020,11/01/2021,11/01/2021,11/01/2022,"R$ 185.422,50","R$ 185.422,50",1,"R$ 185.422,50","R$ 185.422,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20033405000022020,05,Pregão,200334,00002/2020,
82665,20039450000032021,00003/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200394,SR/PF/RN,SUPERINTENDENCIA REGIONAL NO ESTADO DO RN,200342,DIRETORIA DE TECNOLOGIA DA INFORM.E INOVACAO,50,Contrato,Compras,08420.009496/2020-08,"AQUISIÇÃO AQUISIÇÃO DE 4 (QUATRO) APARELHOS TELEFÔNICOS CELULARES TIPO SMARTPHONES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,07/01/2021,12/01/2021,07/01/2021,07/01/2022,"R$ 16.482,00","R$ 16.482,00",1,"R$ 16.482,00","R$ 16.482,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20039405000012020,05,Pregão,200394,00001/2020,
82759,20035450000212020,00021/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200354,SR/PF/MS,SUPERINTENDENCIA REGIONAL NO ESTADO DO MS,,,50,Contrato,Compras,08335.009768/2020-21,AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO,,31/12/2020,13/01/2021,31/12/2020,31/12/2021,"R$ 65.928,00","R$ 65.928,00",1,"R$ 65.928,00","R$ 65.928,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20035405000012020,05,Pregão,200354,00001/2020,
83053,20036450000022021,00002/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200364,SR/PF/PR,SUPERINTENDENCIA REGIONAL NO ESTADO DO PR,200364,SUPERINTENDENCIA REGIONAL NO ESTADO DO PR,50,Contrato,Informática (TIC),08385.012969/2020-10,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL. (ITEM 7 - SMARTPHONE )",,11/01/2021,14/01/2021,11/01/2021,11/01/2022,"R$ 53.566,50","R$ 53.566,50",1,"R$ 53.566,50","R$ 53.566,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,ATENDER DELEMIG
83313,20038650000012021,00001/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200386,SR/PF/PA,SUPERINTENDENCIA REGIONAL NO ESTADO DO PA,,,50,Contrato,Compras,08360.007204/2020-46,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À  IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E A SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,13/01/2021,15/01/2021,13/01/2021,13/01/2022,"R$ 32.964,00","R$ 32.964,00",1,"R$ 32.964,00","R$ 32.964,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000012020,05,Pregão,200386,00001/2020,
83345,20035250000042021,00004/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200352,SR/PF/ES,SUPERINTENDENCIA REGIONAL NO ESTADO DO ES,,,50,Contrato,Compras,08285.006859/2020-47,AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS)E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO.,,13/01/2021,15/01/2021,13/01/2021,13/01/2022,"R$ 20.602,50","R$ 20.602,50",1,"R$ 20.602,50","R$ 20.602,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20035205000122020,05,Pregão,200352,00012/2020,
83474,20034650000152020,00015/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200346,SR/PF/BA,SUPERINTENDENCIA REGIONAL NO ESTADO DA BA,,,50,Contrato,Compras,08255.009663/2020-61,AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO.,,31/12/2020,21/01/2021,31/12/2020,31/12/2021,"R$ 37.084,50","R$ 37.084,50",1,"R$ 37.084,50","R$ 37.084,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034605000012020,05,Pregão,200346,00001/2020,PREGÃO POR SISTEMA DE REGISTRO DE PREÇOS Nº 01/2020-DTI/PF
83729,20038050000032021,00003/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200380,SR/PF/AC,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,200380,SUPERINTENDENCIA REGIONAL NO ESTADO DO AC,50,Contrato,Informática (TIC),08220.000199/2021-26,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO,   CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,14/01/2021,19/01/2021,14/01/2021,13/01/2022,"R$ 20.602,50","R$ 20.602,50",1,"R$ 20.602,50","R$ 20.602,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,
83970,20035850000142020,00014/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200358,SR/PF/AL,SUPERINTENDENCIA REGIONAL NO ESTADO DE AL,,,50,Contrato,Informática (TIC),08230.006774/2020-02,AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS).,,04/01/2021,19/01/2021,04/01/2021,04/01/2022,"R$ 24.723,00","R$ 24.723,00",1,"R$ 24.723,00","R$ 24.723,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,SMARTPHONE SAMSUNG GALAXY S20 SM-G980F .
84048,20039250000042021,00004/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200392,SR/PF/CE,SUPERINTENDENCIA REGIONAL NO ESTADO DO CE,,,50,Contrato,Informática (TIC),08270.000023/2021-89,"AQUISIÇÃO DE HARDWARES (SMARTPHONES) NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,07/01/2021,20/01/2021,15/01/2021,15/01/2022,"R$ 16.482,00","R$ 16.482,00",1,"R$ 16.482,00","R$ 16.482,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,04 APARELHOS TELEFÔNICOS SMARTPHONES SAMSUNG GALAXY S20 SM-G980F
84095,20039650000052021,00005/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200396,SR/PF/PB,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,200396,SUPERINTENDENCIA REGIONAL NO ESTADO DA PB,50,Contrato,Informática (TIC),08375.007157/2020-71,"A AQUISIÇÃO DE APARELHO TELEFÔNICO CELULAR - SMARTPHONE, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO EDITAL DO PREGÃO, PARA SUPRIR AS NECESSIDADES DA SR/PF/PB.",,13/01/2021,20/01/2021,13/01/2021,13/01/2022,"R$ 12.361,50","R$ 12.361,50",1,"R$ 12.361,50","R$ 12.361,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20039605000012020,05,Pregão,200396,00001/2020,
84413,20033850000022021,00002/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200338,SR/PF/DF,SUPERINTENDENCIA REGIONAL NO DISTRITO FEDERAL,,,50,Contrato,Informática (TIC),08280.015460/2020-05,AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E A SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO.,,04/01/2021,21/01/2021,04/01/2021,04/01/2022,"R$ 12.361,50","R$ 12.361,50",1,"R$ 12.361,50","R$ 12.361,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20033805000012020,05,Pregão,200338,00001/2020,
84680,20037850000042021,00004/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200378,SR/PF/RO,SUPERINTENDENCIA REGIONAL NO ESTADO DE RO,200378,SUPERINTENDENCIA REGIONAL NO ESTADO DE RO,50,Contrato,Informática (TIC),08475.007776/2020-38,AQUISIÇÃO DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO: 03 APARELHOS TELEFÔNICOS CELULARES - SMARTPHONE,,07/01/2021,22/01/2021,08/01/2021,08/01/2022,"R$ 12.361,50","R$ 12.361,50",1,"R$ 12.361,50","R$ 12.361,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,
85065,20040250000112020,00011/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200402,SR/PF/AP,SUPERINTENDENCIA REGIONAL NO ESTADO DO AP,,,50,Contrato,Compras,08361.001726/2020-24,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFORMANCE COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL, RECONHECIMENTO ÓPTICO DE CARACTERES - OCR, PARA ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL NO AMAPÁ, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,24/12/2020,25/01/2021,24/12/2020,24/12/2021,"R$ 37.170,00","R$ 37.170,00",1,"R$ 37.170,00","R$ 37.170,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
85912,20033150000992020,00099/2020,Despesa,30911,FUNDO NACIONAL DE SEGURANCA PUBLICA,200331,FNSP,FUNDO NACIONAL DE SEGURANCA PUBLICA - FNSP,,,50,Contrato,Compras,08020.000514/2020-91,"O OBJETO DO PRESENTE TERMO DE CONTRATO É A AQUISIÇÃO DE SOLUÇÃO EM TECNOLOGIA DA INFORMAÇÃO (TIC) COMPOSTA POR DISPOSITIVO MÓVEL - TABLET, SERVIDOR DE REDE TIPO RACK, INCLUINDO INSTALAÇÃO, GARANTIA E SUPORTE TÉCNICO LOCAL, E LICENCIAMENTO DE SOFTWARE MICROSOFT DE USO PERPÉTUO, PARA O FORTALECIMENTO DA REDE INTEGRADA DE BANCOS DE PERFIS GENÉTICOS - RIBPG, POR MEIO DE SISTEMA DE REGISTRO DE PREÇOS, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,14/01/2021,28/01/2021,14/01/2021,14/01/2022,"R$ 734.440,00","R$ 734.440,00",1,"R$ 734.440,00","R$ 734.440,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20033105000342020,05,Pregão,200331,00034/2020,
86357,20034450000032021,00003/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200344,SR/PF/SE,SUPERINTENDENCIA REGIONAL NO ESTADO DE SE,,,50,Contrato,Compras,08520.000038/2021-58,AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO.,,27/01/2021,29/01/2021,28/01/2021,28/01/2022,"R$ 16.482,00","R$ 16.482,00",1,"R$ 16.482,00","R$ 16.482,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,
88135,15815650000062021,00006/2021,Despesa,26425,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",158156,IF DO ACRE,"INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",,,50,Contrato,Informática (TIC),94427.004346/2020-07,"O OBJETO DO PRESENTE CONTRATO É A AQUISIÇÃO  DE RECURSOS TECNOLÓGICOS PARA SEREM DISPONIBILIZADOS AOS ESTUDANTES EM VULNERABILIDADE SOCIAL PARA ATENDER AS DEMANDAS DA DSAES CONFORME CONDIÇÕES, ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA E EDITAL DO PREGÃO Nº 13/2020.",,29/01/2021,05/02/2021,29/01/2021,29/01/2022,"R$ 1.663.495,80","R$ 1.663.495,80",1,"R$ 1.663.495,80","R$ 1.663.495,80",JURIDICA,78.126.950/0011-26,MICROSENS S/A,15815605000132020,05,Pregão,158156,00013/2020,"CATMAT 471902 NOTEBOOK, TELA ATÉ 14 POL, INTERATIVIDADE DA TELA SEM INTERATIVIDADE, MEMÓRIA RAM 4 A 8 GB, NÚCLEOS POR PROCESSADOR ATÉ 4, ARMAZENAMENTO HDD SEM DISCO HDD GB, ARMAZENAMENTO SSD 110 A 300, BATERIA PELO MENOS 40 WH, ALIMENTAÇÃO BIVOLT AUTOMÁTICA MESES, SISTEMA OPERACIONAL PROPRIETÁRIO, GARANTIA ON SITE 36 MESES"
88257,20035698000082021,00008/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200356,SR/PF/RJ,SUPERINTENDENCIA REGIONAL NO ESTADO DO RJ,200342,DIRETORIA DE TECNOLOGIA DA INFORM.E INOVACAO,98,Outros,Informática (TIC),08455.025381/2020-55,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À  IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E A SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL",,13/01/2021,08/02/2021,13/01/2021,13/01/2022,"R$ 28.843,50","R$ 28.843,50",1,"R$ 28.843,50","R$ 28.843,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20035605000012020,05,Pregão,200356,00001/2020,
88985,20039050000122020,00012/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200390,SR/PF/PI,SUPERINTENDENCIA REGIONAL NO ESTADO DO PI,200390,SUPERINTENDENCIA REGIONAL NO ESTADO DO PI,50,Contrato,Informática (TIC),08410.004831/2020-92,AQUISIÇÃO DE HARDWARES,,30/12/2020,10/02/2021,30/12/2020,30/12/2021,"R$ 20.602,50","R$ 20.602,50",1,"R$ 20.602,50","R$ 20.602,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20039005000012020,05,Pregão,200390,00001/2020,
90296,20040250000022021,00002/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200402,SR/PF/AP,SUPERINTENDENCIA REGIONAL NO ESTADO DO AP,,,50,Contrato,Compras,08361.005688/2020-89,"AQUISIÇÃO DE HARDWARES NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS ESTABELECIDOS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",,06/01/2021,19/02/2021,06/01/2021,05/01/2022,"R$ 20.602,50","R$ 20.602,50",1,"R$ 20.602,50","R$ 20.602,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20040205000012020,05,Pregão,200402,00001/2020,
93038,20037450000142020,00014/2020,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200374,SR/PF/MT,SUPERINTENDENCIA REGIONAL NO ESTADO DO MT,200374,SUPERINTENDENCIA REGIONAL NO ESTADO DO MT,50,Contrato,Compras,08320.002058/2020-39,"AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFORMANCE COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL, RECONHECIMENTO ÓPTICO DE CARACTERES - OCR, PARA ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL EM MATO GROSSO",,13/01/2021,05/03/2021,13/01/2021,13/01/2022,"R$ 86.730,00","R$ 86.730,00",1,"R$ 86.730,00","R$ 86.730,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
93654,20038250000092021,00009/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,50,Contrato,Informática (TIC),08240.009632/2020-70,AQUISIÇÃO DE 3 SMARTPHONES MARCA SAMSUNG GALAXY S20+ SM-G985F NECESSÁRIOS À IMPLEMENTAÇÃO DA SOLUÇÃO AUTOMATIZADA DE IDENTIFICAÇÃO BIOMÉTRICA (ABIS) E À SUBSTITUIÇÃO E AMPLIAÇÃO DO ATUAL PARQUE DE PERIFÉRICOS DA SOLUÇÃO DO PASSAPORTE BRASILEIRO,,08/03/2021,10/03/2021,08/03/2021,08/03/2022,"R$ 12.361,50","R$ 12.361,50",1,"R$ 12.361,50","R$ 12.361,50",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20034205000012020,05,Pregão,200342,00001/2020,
94236,20038250000082021,00008/2021,Despesa,30108,DEPARTAMENTO DE POLICIA FEDERAL,200382,SR/PF/AM,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,200382,SUPERINTENDENCIA REGIONAL NO ESTADO DO AM,50,Contrato,Informática (TIC),08240.002947/2020-96,"AQUISIÇÃO DE EQUIPAMENTO DE DIGITALIZAÇÃO DO TIPO SCANNER DE ALTA PERFORMANCE COM PADRÃO DE SAÍDA EM PDF PESQUISÁVEL, RECONHECIMENTO ÓPTICO DE CARACTERES - OCR, PARA ATENDER ÀS NECESSIDADES DA SUPERINTENDÊNCIA REGIONAL DE POLÍCIA FEDERAL NO AMAZONAS",,03/03/2021,12/03/2021,03/03/2021,03/03/2022,"R$ 74.340,00","R$ 74.340,00",1,"R$ 74.340,00","R$ 74.340,00",JURIDICA,78.126.950/0011-26,MICROSENS S/A,20038605000042020,05,Pregão,200386,00004/2020,
