Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00004/2017,Prorrogação Contrato 02/2015 por mais  doze meses,"Fundamento Legal: Lei 8666/93, alterada                                                                                                      ",08/03/2017
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00005/2018,Prorrogação Contrato 02/2015 por mais d oze meses.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",07/03/2018
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
CONTRATO                                           158376.50.00002.2015,"158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO     ","50: CONTRATO                                          ",00002/2015,"55: CONTRATO                                          ",00006/2019,Prorrogação Vigência Contratual.,"Fundamento Legal: Lei 8.666/93, alterada.                                                                                                    ",01/03/2019
