UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,5,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"19275: EDICAO / IMPRESSAO OBRAS PUBLICAS - LIVRO / REVISTA / PERIO-DICO                                                        ","CONFECÇÃO E IMPRESSÃO DE REVISTA com 210 x 297mm, miolo 126 páginas em papel couché 90g + capa 4 páginas em couché 180g, verniz UV total, brochura ",Servico,"unid.               ","R$ 11,58",/licitacoes/id/irp/153248000042012/itens/5/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,6,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"12890: GRAVACAO TIPO DOURACAO / BAIXO RELEVO                                                                                   ","CONFECÇÃO DE CANETAS em plástico prateado, apoio translúcido com detalhes cr omados na cor azul, com gravação serigrafia ",Servico,"unid.               ","R$ 0,71",/licitacoes/id/irp/153248000042012/itens/6/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
153248: PRÓ-REITORIA DE PESQ.PÓS-GRADUAÇÃO E INOVAÇÃO,42012,7,153248000042012,"5: PREGÃO                                            ",Menor Valor,,"15423: CONFECCAO / MAGNETIZACAO - CARTAO PERSONALIZADO                                                                         ","CARTÃO DE VISITA 5cm x 9cm, em papel supremo brilho 300g, com impressão dos dois lados (4/4) ou com impressão de um lado (4/0) acabamento padrão ",Servico,"unid.               ","R$ 0,14",/licitacoes/id/irp/153248000042012/itens/7/participantes
