UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,121,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"METRONIDAZOL+NISTATINA  CREME GINECOLÓGICO TUBO ",Material,"TUBO                ","R$ 4,07",/licitacoes/id/irp/120040000022012/itens/121/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,122,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MICAFUNGINA 50 MG INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 149,37",/licitacoes/id/irp/120040000022012/itens/122/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,123,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MICAFUNGINA 100 MG INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 187,14",/licitacoes/id/irp/120040000022012/itens/123/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,124,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MICONAZOL 10% GEL BISNAGA ",Material,"BISNAGA             ","R$ 14,86",/licitacoes/id/irp/120040000022012/itens/124/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,125,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"MUPIROCINA 2% TUBO ",Material,"TUBO               ","R$ 12,14",/licitacoes/id/irp/120040000022012/itens/125/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,126,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"NEOMICINA/BACITRACINA 5 MG + 250 UI POMADA TUBO ",Material,"TUBO                ","R$ 1,05",/licitacoes/id/irp/120040000022012/itens/126/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,127,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"NISTATINA 100.000UI/ML SUSPENSÃO ORAL FRASCO ",Material,"FRASCO              ","R$ 2,10",/licitacoes/id/irp/120040000022012/itens/127/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,128,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"NISTATINA 25.000 UI / G CREME GINECOLÓGICO TUBO ",Material,"TUBO                ","R$ 1,55",/licitacoes/id/irp/120040000022012/itens/128/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,129,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"NITROFURANTOINA 100 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,39",/licitacoes/id/irp/120040000022012/itens/129/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,130,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"NORFLOXACINO 400 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,89",/licitacoes/id/irp/120040000022012/itens/130/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,131,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"OXACILINA 1 G SOLUÇÃO INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 5,92",/licitacoes/id/irp/120040000022012/itens/131/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,132,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"OXACILINA INJ. 500MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 0,87",/licitacoes/id/irp/120040000022012/itens/132/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,133,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"OXACILINA INJ. 500MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 0,77",/licitacoes/id/irp/120040000022012/itens/133/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,134,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA  POTÁSSICA + PROCAÍNA 100.000 + 300.000 UI SOLUÇÃO INJETÁVEL FRASCO -AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,57",/licitacoes/id/irp/120040000022012/itens/134/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,135,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA BENZATINA 1.200.000 UI PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 10,63",/licitacoes/id/irp/120040000022012/itens/135/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,136,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA BENZATINA 1.200.000 UI SUSPENSÃO PRONTA PARA USO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,89",/licitacoes/id/irp/120040000022012/itens/136/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,137,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA G BENZATINA 600.000 UI SOLUÇÃO INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,55",/licitacoes/id/irp/120040000022012/itens/137/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,138,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA G POTÁSSICA 400000 SOLUÇÃO INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,17",/licitacoes/id/irp/120040000022012/itens/138/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,139,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA POTASSICA 1.000.000 UI PÓ PARA SOLUÇÃO ORAL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 20,69",/licitacoes/id/irp/120040000022012/itens/139/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,140,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA POTASSICA 1.000.000 UI INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 10,02",/licitacoes/id/irp/120040000022012/itens/140/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,141,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA POTASSICA 5.000.000 UI PÓ PARA SOLUÇÃO ORAL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 1,85",/licitacoes/id/irp/120040000022012/itens/141/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,142,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PENICILINA POTASSICA 5.000.000 UI INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 1,84",/licitacoes/id/irp/120040000022012/itens/142/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,143,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PIPERACILINA/TAZOBACTAM 2,25 G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 7,15",/licitacoes/id/irp/120040000022012/itens/143/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,144,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PIPERACILINA/TAZOBACTAM 2,25 G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 12,56",/licitacoes/id/irp/120040000022012/itens/144/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,145,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PIPERACILINA/TAZOBACTAMA 4,5 G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 13,52",/licitacoes/id/irp/120040000022012/itens/145/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,146,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"PIPERACILINA/TAZOBACTAMA 4,5 G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 9,82",/licitacoes/id/irp/120040000022012/itens/146/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,147,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"POLIMIXINA B 500.000 U PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 60,46",/licitacoes/id/irp/120040000022012/itens/147/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,148,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"POLIMIXINA B 500.000 U INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 79,28",/licitacoes/id/irp/120040000022012/itens/148/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,149,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"RIBAVIRINA 250 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 0,76",/licitacoes/id/irp/120040000022012/itens/149/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,150,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"RIFAMPICINA 300 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,86",/licitacoes/id/irp/120040000022012/itens/150/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,151,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SECNIDAZOL 1G COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 1,92",/licitacoes/id/irp/120040000022012/itens/151/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,152,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFADIAZINA 500 MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 0,28",/licitacoes/id/irp/120040000022012/itens/152/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,153,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFADIAZINA DE PRATA 10 MG/G CREME TUBO 50 G ",Material,"TUBO 50 G           ","R$ 3,45",/licitacoes/id/irp/120040000022012/itens/153/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,154,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFADIAZINA DE PRATA 10 MG/G CREME TUBO 30 G ",Material,"TUBO 30 G           ","R$ 1,93",/licitacoes/id/irp/120040000022012/itens/154/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,155,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFADIAZINA PRATA 1% CREME POTE 100G ",Material,"POTE 100G           ","R$ 7,47",/licitacoes/id/irp/120040000022012/itens/155/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,156,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFADIAZINA PRATA  + NITRATO CERIO 1%+ 0,4% CREME TUBO 30 G ",Material,"TUBO 30 G           ","R$ 3,60",/licitacoes/id/irp/120040000022012/itens/156/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,157,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFAMETOXAZOL+TRIMETOPRIMA 400/80 MG COMPRIMIDO ",Material,"COMPRIMIDO          ","R$ 0,23",/licitacoes/id/irp/120040000022012/itens/157/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,158,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFAMETOXAZOL+TRIMETOPRIMA 400/80 MG SOLUÇÃO INJETÁVEL AMPOLA ",Material,"AMPOLA              ","R$ 5,32",/licitacoes/id/irp/120040000022012/itens/158/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,159,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFAMETOXAZOL+TRIMETOPRIMA 400/80 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 10,15",/licitacoes/id/irp/120040000022012/itens/159/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,160,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SULFAMETOXAZOL+TRIMETOPRIMA 80/16 MG/ ML SUSPENSÃO ORAL FRASCO ",Material,"FRASCO              ","R$ 3,48",/licitacoes/id/irp/120040000022012/itens/160/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,161,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TEICOPLANINA 200 MG SOLUÇÃO INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 26,85",/licitacoes/id/irp/120040000022012/itens/161/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,162,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TEICOPLANINA 200 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 15,54",/licitacoes/id/irp/120040000022012/itens/162/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,163,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TEICOPLANINA 400 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 28,68",/licitacoes/id/irp/120040000022012/itens/163/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,164,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TEICOPLANINA 400 MG SOLUÇÃO INJETÁVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 49,84",/licitacoes/id/irp/120040000022012/itens/164/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,165,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TETRACICLINA 250 MG CÁPSULA ",Material,"CÁPSULA             ","R$ 0,63",/licitacoes/id/irp/120040000022012/itens/165/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,166,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TETRACICLINA+ANFOTERICINA B 25/12,5  GINECCO 25MG +12,5MG/ G CREME GINECOLÓGIC O TUBO COM APLICADOR ",Material,"TUBO COM APLICADOR  ","R$ 9,08",/licitacoes/id/irp/120040000022012/itens/166/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,167,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TIGECICLINA 50 MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 116,57",/licitacoes/id/irp/120040000022012/itens/167/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,168,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TIGECICLINA 50 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 163,80",/licitacoes/id/irp/120040000022012/itens/168/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,169,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TIOCONAZOL 1% CREME TUBO 30 G ",Material,"TUBO 30 G           ","R$ 30,36",/licitacoes/id/irp/120040000022012/itens/169/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,170,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TIOCONAZOL/TINIDAZOL ASSOCIAÇÃO CREME VAGINAL BISNAGA ",Material,"BISNAGA             ","R$ 4,71",/licitacoes/id/irp/120040000022012/itens/170/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,171,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"TOBRAMICINA 75 MG SOLUÇÃO INJETÁVEL AMPOLA C/ 1,5 ML ",Material,"AMPOLA C/ 1,5 ML    ","R$ 31,96",/licitacoes/id/irp/120040000022012/itens/171/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,172,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"VALACICLOVIR 500 MG COMPRIMIDO ",Material,"COMPRIMIDO         ","R$ 6,75",/licitacoes/id/irp/120040000022012/itens/172/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,173,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"VANCOMICINA 500 MG PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 3,49",/licitacoes/id/irp/120040000022012/itens/173/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,174,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"VANCOMICINA 500 MG INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 5,71",/licitacoes/id/irp/120040000022012/itens/174/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,175,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"VANCOMICINA 1 G PÓ PARA SUSPENSÃO INJETAVEL FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 19,58",/licitacoes/id/irp/120040000022012/itens/175/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,176,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"VANCOMICINA 1 G INJETÁVEL SISTEMA FECHADO ",Material,"SISTEMA FECHADO     ","R$ 7,55",/licitacoes/id/irp/120040000022012/itens/176/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,177,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"AMOXICILINA + SULBACTAM 1000MG + 500MG PÓ LIOFILIZADO FRASCO-AMPOLA ",Material,"FRASCO-AMPOLA       ","R$ 31,16",/licitacoes/id/irp/120040000022012/itens/177/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,178,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"SOMATOSTATINA 3MG PÓ LIOFILIZADO CX C/ 1 AMP PÓ LIOFILIZADO + 1 AMP SOLVENTE ",Material,CX C/ 1 AMP PÓ LIOFI,"R$ 610,83",/licitacoes/id/irp/120040000022012/itens/178/participantes
"120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ           ",22012,179,120040000022012,"5: PREGÃO                                            ",Menor Valor,"137090: MATERIAL / EQUIPAMENTO / COMPONENTE - LABORATÓRIO, MATERIAL / EQUIPAMENTO -  LABORATORIO  B NOME",,"HIALURONATO DE SÓDIO 20MG/2,0ML SOLUÇÃO INJETÁVEL SERINGA 2,0 ML ",Material,"SERINGA 2,0 ML      ","R$ 228,85",/licitacoes/id/irp/120040000022012/itens/179/participantes
