UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"120076: BASE AEREA DE SANTA MARIA                    ",92011,87,120076000092011,"5: PREGÃO                                            ",Menor Valor,"73482: CARRETA REBOQUE, CARRETA REBOQUE NOME",,"Carreta rodoviária para transporte de barco construída em metalão 80x40mm ofer ece alta resistência a torção. Com berços e torre de proa totalmente regulávei s se adapta a qualquer embarcação. Desenvolvida para o transporte de barcos de alumínio de 5 ou 6 metros, com motor até 40 HP. Conforme normas previstas pel o DETRAN. Especificações: eixos01, aro 13. Estrutura em metalão 80 x 40 mm nas longarinas e 50x50mm nas traveças. Capacidade 500kg (P.B.T.). Largura 1.560mm, comprimento 3.520 a 6.060mm. Cor padrão branca, zincagem a fogo. ",Material,"UNIDADE             ","R$ 4.500,00",/licitacoes/id/irp/120076000092011/itens/87/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,88,120076000092011,"5: PREGÃO                                            ",Menor Valor,"67555: MOTOR DE POPA, MOTOR DE POPA NOME",,"Motor de popa 25HP comprimento da rabeta (mm): 423 Peso (Kg): 52 Nº de cil indros: 2 cil. Potência (Hp): 25 Faixa máxima de rotação (rpm): 4500~5500 Cilindradas (cm3): 496 Relação de Transmissão: 2.08 Sistema de Alimentaç ão: Carburador Sistema de Exaustão: Através do hélice Sistema de Lubrifica ção (Pré Mistura): Gasolina, óleo TC-W3 2T 40:1 Sistema de Ignição: CDI Sistema de Inclinação: Manual Sistema de Partida: Manual Capacidade do A lternador (A): 6 Hélice: sim. Consumo médio de 10 a 12 Lts/hora, dependendo do barco e da carga. Itens que acompanham: Tanque de Combustível (24 litros) c om Mangueira e Bulbo Jogo de Ferramentas Cabo de Partida de Emergência V ela de Ignição Sobressalente. ",Material,"UNIDADE             ","R$ 7.950,00",/licitacoes/id/irp/120076000092011/itens/88/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,89,120076000092011,"5: PREGÃO                                            ",Menor Valor,"52868: APARELHO SALVAMENTO, APARELHO DE SALVAMENTO NOME",,"Maca desmontável para resgate dimensões: 1,97 X 0,52 X 0,15 m. Peso: 12,5 kg. Adesivos refletivos indicando os pontos de fixação para içamento nas cores pre to e amarelo. Carga máxima: 200 kg. Desmontável em duas partes. Tubos em aço S AE 1010. Perfis estruturais laminados em aço SAE 1010. Fundo em polipropileno com 02 mm de espessura. Fivelas em aço tratado termicamente e galvanizado elet rolítico. Fitas em poliamida de 45 mm de largura nas cores: amarelo, laranja e preto. Braçadeiras em poliamida tipo T50R. Pintura eletrostática epóxi na cor laranja. Soldagem por processo MAG. 2 anos de garantia. Deverá acompanhar a m aca: Fitas para içamento, fabricadas em fitas de poliamida, laranja e amarelo, que serão o elo de ligação entre a maca e a corda ou cabo de içamento. Permit indo ser usadas para içamentos com a maca na posição vertical e horizontal. Re sistência de ruptura das fitas: 25 KN. ",Material,"UNIDADE             ","R$ 3.650,00",/licitacoes/id/irp/120076000092011/itens/89/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,90,120076000092011,"5: PREGÃO                                            ",Menor Valor,"111287: CONTENTOR, CONTENTOR NOME",,"Rede de contenção para aeronaves na amarração de carga interna a aeronave H-60 L, com pontos de fixação associados a catracas de ajustes, com 08 ganchos embo rrachados, 08 catracas com correias de 25 mm, capacidade de carga 800 kg cada, dimensões: 2,0 m x 1,5 m. ",Material,"UNIDADE             ","R$ 1.094,00",/licitacoes/id/irp/120076000092011/itens/90/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,91,120076000092011,"5: PREGÃO                                            ",Menor Valor,"55158: CAIXA TRANSPORTE MOTOR, CAIXA DE TRANSPORTE DE MOTOR NOME",,"Caixa para transporte de motosserra e policorte e ferramentas do Alerta SAR em aeronave com as seguintes dimensões externas: largura 44 cm, altura 44 cm e c omprimento 124 cm. ",Material,"UNIDADE             ","R$ 1.200,00",/licitacoes/id/irp/120076000092011/itens/91/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,92,120076000092011,"5: PREGÃO                                            ",Menor Valor,"70777: CORTADOR DE FERRO, CORTADOR DE FERRO NOME",,"Cortador de ferro e pedra compacto e robusto, sistema de filtro de ar com sepa ração prévia de ciclone, protetor de disco de magnésio para 350 mm de diâmetro , atende as normas de emissão de gases EPA II e EU II, sistema elastoStart, co mpensador e válvula de descompressão, dados técnicos: 66,7 cm³ de cilindrada, 350mm diâmetro do disco de corte, 9,6kg peso estimado, 3,2Kw/4,4CV de potência e 125mm de profundidade máxima de corte, acompanhado (sobressalente) por mais 02 (dois) discos de corte 350mm (pedra) e 03 (três) discos de corte 350mm (aç o e ferro). ",Material,"UNIDADE             ","R$ 3.558,80",/licitacoes/id/irp/120076000092011/itens/92/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,93,120076000092011,"5: PREGÃO                                            ",Menor Valor,"47252: MOTOSERRA INDUSTRIAL, MOTO SERRA INDUSTRIAL NOME",,"Motosserra de uso Profissional com 4.8 KW, 6.5 CV, cilindrada 84.9cm³, com o s abre de 40 cm e peso 7,3kg. Acompanhada (sobressalente) por mais 03 (três) cor rentes 1.6 mm3/8 Rapid Super30 dentes. ",Material,"UNIDADE             ","R$ 2.481,35",/licitacoes/id/irp/120076000092011/itens/93/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,94,120076000092011,"5: PREGÃO                                            ",Menor Valor,"20443: ARMÁRIO PARA ROUPA, ARMARIO PARA ROUPA NOME",,"Armário em madeira nobre(floresta renovável) , na cor marrom ou branco, com 02 portas deslizantes, 04 gavetas externas, cabideiro, 04 prateleiras internas, puxadores decorativos e 04 gavetas externas, com as seguintes dimensões: altur a: 198 cm, largura: 147,5 cm e profundidade: 46,0 cm ",Material,"UNIDADE             ","R$ 999,80",/licitacoes/id/irp/120076000092011/itens/94/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,95,120076000092011,"5: PREGÃO                                            ",Menor Valor,"112771: RELÓGIO SINALEIRO DIGITAL, RELOGIO DIGITAL - SINALEIRO ( SONORO / V NOME",,"Relógio Eletrônico de Ponto, com leitor Biométrico, cadastramento e gerenciame nto de software de ponto, para até 50 funcionários, display de cristal Líquido , teclado numérico, comunicação, TCP/IP(100Mbits) e 2 USB s,  impressora com c orte de ticket serrilhado, com 12 bobinas de papel térmico medindo 65mm x 57m, com software, instalação e ativação do relógio. Regulamentado pela Portaria n º 1.510/09-MTE. ",Material,"UNIDADE             ","R$ 3.222,00",/licitacoes/id/irp/120076000092011/itens/95/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,96,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150590: PRATELEIRA, PRATELEIRA NOME",,"Prateleira desmontável em chapa de aço 22, medindo 92 X 60 (C x L)cm com 02 re forços em sua base (suas laterais dobradas), colunas em chapa de aço 14,  medi ndo 243 X 3,5 X 3,5(A x L x L)cm, composta por 04 prateleiras, 04 colunas e si stema xis no fundo e laterais, na cor cinza claro. Com regulagem de altura e p arafusado (acompanha parafusos, porcas e arroelas). ",Material,"UNIDADE             ","R$ 455,00",/licitacoes/id/irp/120076000092011/itens/96/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,97,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150697: ABRIDOR, ABRIDOR NOME",,"Abridor automático de latas (redondas e de todos os tamanhos). Gira automatica mente em torno da lata, cortando a tampa ao término do serviço, desliga e não deixa nenhuma borda pontiaguda sem fio, abertura de até 100 latas com 02 pilha s aa (acompanham o abridor). ",Material,"UNIDADE             ","R$ 210,00",/licitacoes/id/irp/120076000092011/itens/97/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,98,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150697: ABRIDOR, ABRIDOR NOME",,"Abridor de lata industrial em aço inoxidável, elétrico, tensão de 220v frequên cia de 60hz, potência de 400w e rotação de corte de 107rpm com capacidade de 0 3 a 10 kgs (5 latas por minuto), latas com diâmetros de 155 a 220mm e alturas de 180 a 230mm. Assistência técnica local e garantia de 01 (um) ano, a cargo d a firma vencedora. ",Material,"UNIDADE             ","R$ 4.435,00",/licitacoes/id/irp/120076000092011/itens/98/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,99,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150697: ABRIDOR, ABRIDOR NOME",,"Abridor de latas manual, industrial (de bancada), para latas em tamanho de 500 g até 4,5 kg. De fácil manuseio, rapidez na abertura, fabricado em estrutura de aço, lâmina de corte e haste construída em aço inoxidável 304. Assistência técnica local e garantia de 01 (um) ano, a cargo da firma vencedora. ",Material,"UNIDADE             ","R$ 610,00",/licitacoes/id/irp/120076000092011/itens/99/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,100,120076000092011,"5: PREGÃO                                            ",Menor Valor,"38407: AMACIANTE DE CARNE, AMACIADOR DE CARNE NOME",,"Amaciador de carne em estrutura de aço inoxidável, tampa protetora dos pentes em aço inoxidável, pentes em aço inoxidável, redutor com coroa e pinhão, com m anipulo de retrocesso para colocação e retirada dos pentes, tampa protetora in ferior dos pentes em aço inoxidável, motor de, no mínimo ½ cv e voltagem de 22 0v acrescido de mais 06 pentes em aço inoxidável, 6 coroas e 06 pinhões sobres salentes, além dos previstos na máquina desenvolvido também para receber kit p ara estrogonofe (corte de carne em tiras), além dos dois kit que o acompanham. Assistência técnica local e garantia de 01 (um) ano, a cargo da firma vencedo ra. ",Material,"UNIDADE             ","R$ 2.300,00",/licitacoes/id/irp/120076000092011/itens/100/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,101,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150383: CARRINHO TRANSPORTE, CARRINHO TRANSPORTE NOME",,"Carro para transporte de detritos, com tampa solta, construído inteiramente em aço inoxidável 304 18.8, chapa 2,5mm, corpo cilíndrico apoiado em carro auxil iar, com duas alças laterais e tampa com pegador, dotado de quatro rodízios de 04 polegadas em poliuretano fixado no carro auxiliar, giratórios sem freio, c apacidade 100 litros, totalmente vedados. Assistência técnica local e garantia de 01 (um) ano, a cargo da firma vencedora. ",Material,"UNIDADE             ","R$ 1.280,00",/licitacoes/id/irp/120076000092011/itens/101/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,102,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150383: CARRINHO TRANSPORTE, CARRINHO TRANSPORTE NOME",,"Carro para transporte de detritos, construído inteiramente em aço inoxidável 3 04 18.8, corpo cilíndrico apoiado em carro auxiliar, com duas alças laterais, tampa com pedal para abertura, dotado de quatro rodízios de 04 polegadas em po liuretano fixado no carro auxiliar, giratórios sem freio, capacidade de 100 li tros, totalmente vedados. Assistência técnica local e garantia de 01 (um) ano, a cargo da firma vencedora. ",Material,"UNIDADE             ","R$ 1.470,00",/licitacoes/id/irp/120076000092011/itens/102/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,103,120076000092011,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"Lixeira retangular para coleta seletiva, capacidade de 240 litros, em polietil eno de alta densidade, tratamento u.v, que protege contra raios solares e agen tes químicos, tampa basculante, com duas rodas de borracha maciça, produtos co m as seguintes medidas: comprimento de 72 a 73 cm x altura de 107 a 110cm x pr ofundidade de 58 a 59cm, nas seguintes cores, conforme solicitação: marrom, az ul e vermelho. ",Material,"UNIDADE             ","R$ 677,00",/licitacoes/id/irp/120076000092011/itens/103/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,104,120076000092011,"5: PREGÃO                                            ",Menor Valor,"93904: LIXEIRA, RECIPIENTE PARA LIXO ( LIXEIRA ) NOME",,"Lixeira retangular para coleta seletiva, capacidade de 360 litros, em polietil eno de alta densidade, tratamento u.v, que protege contra raios solares e agen tes químicos, tampa basculante com duas rodas de borracha maciça, produto com as seguintes medidas: comprimento de 80 a 90cm x altura de 100 a 115cm x profu ndidade de 60 a 70cm, nas seguintes cores, conforme solicitação: marrom, azul e vermelho. ",Material,"UNIDADE             ","R$ 945,00",/licitacoes/id/irp/120076000092011/itens/104/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,105,120076000092011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina de ar com controle remoto de 03 (três) velocidades, com baixo nível de ruído, alimentação de 220v monofásico e 120cm de comprimento garantia total d o equipamento de 01 (um) ano, com instalação, com material (fios, tubulação, d isjuntores e outros), estrutural, alvenaria e orientação de manuseio do equipa mento por um técnico, no ato da entrega, assistência técnica local, a cargo da empresa vencedora. ",Material,"UNIDADE             ","R$ 1.510,00",/licitacoes/id/irp/120076000092011/itens/105/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,106,120076000092011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina de ar com controle remoto de 03 (três) velocidades, com baixo nível de ruído, alimentação de 220v monofásico e 150cm de comprimento garantia total d o equipamento de 01 (um) ano, com instalação, com material (fios, tubulação, d isjuntores e outros), estrutural, alvenaria e orientação de manuseio do equipa mento por um técnico, no ato da entrega, assistência técnica local, a cargo da empresa vencedora. ",Material,"UNIDADE             ","R$ 1.620,00",/licitacoes/id/irp/120076000092011/itens/106/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,107,120076000092011,"5: PREGÃO                                            ",Menor Valor,"27472: CORTINA, CORTINA NOME",,"Cortina de ar com controle remoto de 03 (três) velocidades, com baixo nível de ruído, alimentação de 220v monofásico e 90cm de comprimento garantia total do equipamento de 01 (um) ano, com instalação, com material (fios, tubulação, di sjuntores e outros), estrutural, alvenaria e orientação de manuseio do equipam ento por um técnico, no ato da entrega, assistência técnica local, a cargo da empresa vencedora. ",Material,"UNIDADE             ","R$ 1.410,00",/licitacoes/id/irp/120076000092011/itens/107/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,108,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150158: ESCADA, ESCADA NOME",,"Escadinha com 02 degraus em tubo inox e piso em chapa de aço inox dobrada, rev estido em borracha antiderrapante, com cantoneiras de aço inoxidável, pés com ponteiras de borracha. ",Material,"UNIDADE             ","R$ 288,00",/licitacoes/id/irp/120076000092011/itens/108/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,109,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150463: SUPORTE, SUPORTE NOME",,"Suporte para soro, totalmente em aço inox 304 com acabamento escovado, base em barra chata 2 x3/16 , coluna tubular redonda 1  x 1,20mm, rodízios de 2  send o 2 com freio, haste tubular redonda 3/4 x1,20mm possui 04 ganchos em aço maci ço 1/4 , dimensões em Altura regulável mínima 1,50m e máxima 2,00m. ",Material,"UNIDADE             ","R$ 670,00",/licitacoes/id/irp/120076000092011/itens/109/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,110,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150010: AR CONDICIONADO-APARELHO, NOME AR CONDICIONADO-APARELHO",,"Condicionador de Ar, TIPO SPLIT HI-WALL com as seguintes características: capa cidade total de refrigeração 60.000 BTU/H; uma unidade compensadora e uma unid ade evaporadora, (1 X 60. 000 BTU/H); compressor rotativo; ciclo frio; control e remoto sem fio com kit controle de temperatura ambiente; vazão de ar:1750m³/ h; três velocidades de ventilação; quatro etapas de filtragem do ar: filtro e tela, filtro eletrostático, foto catalítico e filtro de carvão ativado, tensão de 380 V trifásico, frequência 60 HZ e manual de instruções. ",Material,"UNIDADE             ","R$ 5.600,00",/licitacoes/id/irp/120076000092011/itens/110/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,111,120076000092011,"5: PREGÃO                                            ",Menor Valor,"103764: COMPRESSOR DE AR, COMPRESSOR DE AR NOME",,"Compressor industrial, trifásico 220/380V380/660/60HZ e 50 HZ, acionamento por correia, lubrificado, com 02 cilindros em linha, com Pistão, unidade compr essora em ferro fundido, pressão de operação mínima 135 lbf/pol² 9,3 bar, po tência mínima do motor de 5 hp3,7 kW, e 02 polos,RPM 970 (mínimo), volum e mínimo do reservatório de 183 Litros. ",Material,"UNIDADE             ","R$ 3.812,00",/licitacoes/id/irp/120076000092011/itens/111/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,112,120076000092011,"5: PREGÃO                                            ",Menor Valor,"8664: MALETA FERRAMENTAS, CAIXA DE FERRAMENTA NOME",,"Jogo composto de 177 ferramentas, encaixe de 1/4 : 13 soquetes sextavados nas medidas 4; 4,5; 5; 5,5; 6; 7; 8; 9; 10; 11; 12; 13 e 14mm / 7 soquetes sextav ados longos nas medidas 4; 5; 6; 7; 8; 9 e 10mm / 5 soquetes perfil torx E4; E 5; E6; E7 e E8 / 4 chaves soquete hexagonais nas medidas 3; 4; 5 e 6mm / 3 cha ves soquete fenda cruzada PH0; PH1 e PH2 / 3 chaves soquete fenda pozidriv PZ0 ; PZ1 e PZ2; 4 chaves soquete fenda simples nas medidas 4; 5,5; 6,5 e 7mm / 8 chaves soquete perfil torx T8; T9; T10; T15; T20; T25; T27 e T30 / 8 chaves so quete perfil torx com guia T8; T9; T10; T15; T20; T25; T27 e T30 / 3 chaves so quete multidentadas XZN M8; M10 e M12 / 6 acessórios: Extensão 50mm, Extensão 10mm, Catraca reversível, Junta Universal, Cabo T, Cabo com quadrado. Encaixe de 3/8 : 10 soquetes sextavados nas medidas 10; 11; 12; 13; 14; 15; 16; 17; 18 e 19mm / 6 soquetes sextavados longos nas medidas 10; 11; 12; 13; 14 e 15mm / 1 soquete para vela 18mm / 6 soquetes perfil Torx E10; E11; E12; E14; E16 e E 18 / 4 acessórios: Extensão 125mm, Catraca reversível, Junta Universal, adapta dor para bits entrada 3/8  e saída 5/16 . Encaixe de 5/16 : 24 bits: 5 chaves soquetes hexagonais nas medidas 7; 8; 10; 12; e 14mm / 2 chaves soquete fenda ",Material,"UNIDADE             ","R$ 1.177,00",/licitacoes/id/irp/120076000092011/itens/112/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,113,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150617: ASPIRADOR DE PÓ E ÁGUA, ASPIRADOR DE PÓ E ÁGUA / PEÇAS E ACESSÓR NOME",,"Aspirador de pó e líquido Industrial, com tanque de aço inox e capacidade míni ma de 50 litros, equipado com dreno para esgotamento, fechos em inox, montado sobre chassi metálico, com alça para transporte e rodas com travas, equipado c om dois motores e interruptores independentes um para cada motor, com alto pod er de sucção e vazão de ar, com filtro permanente lavável, aterramento antiest ético, cabo elétrico longo, frequência de operação 60 Hz, tensão de operação m onofásico 220V. Equipado com vários acessórios profissionais e mangueira de su cção de alta resistência com regulagem de sucção. ",Material,"UNIDADE             ","R$ 1.946,00",/licitacoes/id/irp/120076000092011/itens/113/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,114,120076000092011,"5: PREGÃO                                            ",Menor Valor,"125440: FURADEIRA, FURADEIRA NOME",,"Furadeira elétrica com impacto, mandril de 1/2 pol, velocidade variável de 0 a 2600 RPM, uso industrial, tensão de 220V e 60 Hz, potência de 650W, acompanha maleta. ",Material,"UNIDADE             ","R$ 339,00",/licitacoes/id/irp/120076000092011/itens/114/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,115,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150716: TELEFONE SEM FIO, TELEFONE SEM FIO NOME",,"Headfone sem fio com sistema telefônico multifuncional com headset, bluetooth para telefonia fixa, móvel e voip, monofone compacto para uso independente ou com headset, com alcance de até 100 metros da base, com viva voz no monofone, com tecnologia dect 6.0, livre de interferência para clareza de chamadas super ior, headset com tecnologia bluetooth para uso em celular e Voip, alcance de a té 10 metros do headset para o monofone, microfone com cancelador de ruídos, d uração da bateria de até 8 horas de conversação e fonte de 110/220 Volts ",Material,"UNIDADE             ","R$ 1.550,00",/licitacoes/id/irp/120076000092011/itens/115/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,116,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150245: LAVADORA ALTA PRESSÃO, LAVADORA ALTA PRESSÃO NOME",,"Lavadora de alta pressão, potência de 1300W, 110 Bar e tensão de 220V, com alç a e rodas para transporte, acompanha 01 pistola, 01 mangueira de 03 metros(mín imo), 01 reservatório de sabão e 01 lança. ",Material,"UNIDADE             ","R$ 365,00",/licitacoes/id/irp/120076000092011/itens/116/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,117,120076000092011,"5: PREGÃO                                            ",Menor Valor,"25593: LUPA, LUPA NOME",,"Lupa de mesa com iluminação 220V 60hz, articulável, lente de vidro, tampa prot etora para a lente, mínimo diâmetro útil da lente de 85mm, lupa com ampliação de no mínimo 10 vezes. Lâmpada circular integrada ao conjunto. ",Material,"UNIDADE             ","R$ 169,00",/licitacoes/id/irp/120076000092011/itens/117/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,118,120076000092011,"5: PREGÃO                                            ",Menor Valor,"30163: ENCERADEIRA, ENCERADEIRA TIPO INDUSTRIAL NOME",,"Enceradeira elétrica, 220 V, Potência de 250 watts, rotação da escova mínima d e 920rpm, diâmetro da escova mínimo de 96 cm, nível de ruído máximo de 10dba, com 02 escovas. ",Material,"UNIDADE             ","R$ 330,00",/licitacoes/id/irp/120076000092011/itens/118/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,119,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150675: PROJETOR MULTIMÍDIA, PROJETOR MULTIMÍDIA NOME",,"Projetor Multimídia de 3000 ansi lumens na seguinte configuração: resolução na tiva1366x800Widescreen 16:9, 16hili750 linhas de TV, tecnologia LCD 0 ,79 3 lentes3.278.400 pixels ( 1.092.800 pixels x3 ), sistema de cores NTSC 3.58, PAL, SECAM, NTSC4.43, PAL-M, PAL-N, PAL60, compatível EDTV 480p, S DTV 480i, HDTV 540p, 576p, 576i, 720p, 1035i, 1080i, suporta formato de tela n ormal de 4:3 ou Widescreen de 16:9, lâmpada200 W UHP / 2500 horas modo norm al3000 ansi lumens / 3000 horas modo econômico2500 ansi lumens, distânci a de projeção2,2 mts à 8,1 mts, tamanho da Tela60  a 250 diagonal, pr ojeta 90 polegadas 4:3 ou 106 polegadas 16:9 em 3,46m a 3,99m, função zoom dig ital até 4x, função congelamento de imagem, menu na tela em 13 idiomas inclusi ve português, ajuste de distorção trapezoidal (keystone) automático, 16hilips1 6nte Setupfoco automático, sistema Off & Gopode ser desligado da tomada que uma bateria interna continua a fornecer energia p/ o cooler da lâmpada, ev itando que queime, side shotpode ser usado no canto da sala, projetando a i magem no meio da sala sem distorções, inversão de imagempode ser colocado n o teto, entradas de vídeo 01 x Video Composto, 01 x S Video, 02 x 15 pinos RGB ",Material,"UNIDADE             ","R$ 4.995,00",/licitacoes/id/irp/120076000092011/itens/119/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,120,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150675: PROJETOR MULTIMÍDIA, PROJETOR MULTIMÍDIA NOME",,"Projetor Multimídia com as seguintes características: brilho: 2500 ANSI Lumens , contraste de 5000:1, display de cores com 1.07 bilhões, lentes de F=2.62.7 8, f=10.212.24 mm, formato de tela com 4:3 Nativo, 16:9 Selecionável, índic e de projeção de 0.91.08 (55 @1M), tamanho da imagem 27  até 300 , zoom man ual, 1.20:1, lâmpada de 190W, 4500/6000 horas (Normal/Econômico), correção do trapézio Vertical ±40°, frequência horizontal de 31-99 kHz, frequência vertica l de 23-120 Hz, resolução suportada de VGA(640 x 480) hasta UXGA(1600 x 1200), HDTV compatível 480i, 480p, 576i, 576p, 720p, 1080i, 1080p, compatibilidade d e vídeo NTSC, PAL, SECAM e 220v. ",Material,"UNIDADE             ","R$ 2.480,00",/licitacoes/id/irp/120076000092011/itens/120/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,121,120076000092011,"5: PREGÃO                                            ",Menor Valor,"132187: TRANSCEPTOR, TRANSCEPTOR PORTATIL NOME",,"Transceptor em VHF-FM, 32 canais, 04 teclas programáveis, display alfanumérico de 08 caracteres, acompanhado de microfone de mão, cabo de alimentação e supo rte de fixação, contendo 01 antena G6 VHF 2x5/8 de onda, 6db de ganho, 01 font e com flutuador 220V-16/20ª, 02 conector UHFmacho, 01 conector UHF macho mi ni, 01 conector UHFfêmea e 30 metros de cabo coaxial RGC213. ",Material,"UNIDADE             ","R$ 1.334,50",/licitacoes/id/irp/120076000092011/itens/121/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,122,120076000092011,"5: PREGÃO                                            ",Menor Valor,"44040: EQUIPAMENTO PROFISSIONAL RADIOCOMUNICAÇÃO EM VHF, EQUIPAMENTO PROFISSIONAL DE RADIOCOMUNIC NOME",,"Rádio em VHF-FM, 5 watts de potência, 16 canias, atendendo às normas militares 810C, D, E, F e IP54/55, programáveis via software, permitindo comunicação co m outros modelos, incluindo: 01 Bateria de Li-ion 1600 mAH, 01 Antena Heliflex , contendo 01 Clipe para cinto, 01 carregador de bateria bivolt, 01 manual de operação em português. ",Material,"UNIDADE             ","R$ 2.310,55",/licitacoes/id/irp/120076000092011/itens/122/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,123,120076000092011,"5: PREGÃO                                            ",Menor Valor,"5223: GUINCHO, GUINCHO NOME",,"Guincho Elétrico de Coluna com capacidade para elevar ate 600Kg, com as seguin tes características: potencia mínima de 1350Watts, tensão de operação de 220Vo lts, capacidade de carga direta no gancho sem polia de inversão de 300 kg; cap acidade de carga com o segundo gancho com polia de inversão de 600 kg, altura máxima de elevação de 12 metros direta no gancho sem polia de inversão, 06 met ros com segundo gancho com polia de inversão, velocidade de elevação de 10 met ros por minuto sem polia de inversão, 05 metros por minuto com polia de invers ão, comprimento do cabo de aço: 12 metros, grau de proteção do motor IP54 e cl asse de isolamento KL (B). ",Material,"UNIDADE             ","R$ 710,50",/licitacoes/id/irp/120076000092011/itens/123/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,124,120076000092011,"5: PREGÃO                                            ",Menor Valor,"5223: GUINCHO, GUINCHO NOME",,"GUINCHO, NOME GUINCHOGuincho Hidráulico, capacidade de 2000kg, desmontável, co mpacto, duplo acionamento mecânico e pneumático independentes, lança telescópi ca, base retrátil, com 03 rodas. ",Material,"UNIDADE             ","R$ 1.367,36",/licitacoes/id/irp/120076000092011/itens/124/participantes
"120076: BASE AEREA DE SANTA MARIA                    ",92011,125,120076000092011,"5: PREGÃO                                            ",Menor Valor,"150383: CARRINHO TRANSPORTE, CARRINHO TRANSPORTE NOME",,"Carro Plataforma para transporte de cargas, produzido em aço com tampo em made ira, dimensões de 1500x800x442mm (CxLxA), capacidade mínima de 300kg, contendo 04 rodas pneumáticas de 3,25x8 pol, com aro de aço, cabo em (T) para manobras e freio do carrinho. ",Material,"UNIDADE             ","R$ 767,60",/licitacoes/id/irp/120076000092011/itens/125/participantes
