UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,5,154039000702012,"5: PREGÃO                                            ",Menor Valor,"66338: ""COMPUTADOR"", COMPUTADOR NOME",,"COMPUTADOR PC PROCESSADOR INTEL CORE i7 / 8g DE MEMÓRIA/ HD DE 1TB OU APROXI MADO/ ENTRADA FIREWIRE/ MONITOR 17´´/ COM SISTEMA OPERACIONAL INCLUÍDO WINDO WS 7 ",Material,"UND                 ","R$ 2.037,50",/licitacoes/id/irp/154039000702012/itens/5/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,6,154039000702012,"5: PREGÃO                                            ",Menor Valor,"127906: IMPRESSORA MULTIFUNCIONAL, IMPRESSORA MULTIFUNCAO NOME",,"IMPRESSORA LASER MULTIFUNCIONAL PRETO E BRANCO, COMPATÍVEL COM SISTEMA OPERA CIONAL WINDOWS 7 ",Material,"UND                 ","R$ 652,33",/licitacoes/id/irp/154039000702012/itens/6/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,7,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150227: FILMADORA/MONITOR PORTÁTIL, FILMADORA PORTÁTIL NOME",,"CÂMERA FILMADORA PROJETADA PARA GRAVAR EM ALTA DEFINIÇÃO EM CARTÕES DE MOMÓRIA SECURE DIGITAL (SD) E SHDC PADRÃO ENQUANTO AS CAMCORDERS BASEADAS EM SD VÊM G ANHANDO TERRENO NO MERCADO AMADOR, A AG-HMC 150POSSUI A CAPACIDADE DE GRAVAR I MAGENS AVCHD COM TAXAS DE BIT CONSIDERAVELMENTE MAIS ALTAS. ",Material,"UND                 ","R$ 10.190,00",/licitacoes/id/irp/154039000702012/itens/7/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,8,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"CARTÃO DE MEMÓRIA SDHC 16GB ",Material,"UND                 ","R$ 401,50",/licitacoes/id/irp/154039000702012/itens/8/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
"154039: FUNDACAO UNIVERSIDADE DO AMAZONAS/AM         ",702012,9,154039000702012,"5: PREGÃO                                            ",Menor Valor,"150106: PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA / FILMADORA, PEÇA / ACESSÓRIO CÂMARA FOTOGRÁFICA NOME",,"FUNDO INFINITO PARA FILMAGENS E FOTOGRAFIAS (SUPORTE+ 2 TELAS), CONFORME DETAL HADO ABAIXO OU SIMILAR: SUPORTE: (2 TRIPÉS BLACK II AT-931, 1 EIXO AVULSO COMP LETO AT047, 1 PAR DE FORQUINHAS AT -148), TELA: 02 TELAS 2X3 METROS, UM VERD E (P/CROMAQUI) E OUTRA BRANCO ",Material,"UND                 ","R$ 1.292,50",/licitacoes/id/irp/154039000702012/itens/9/participantes
