UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,8,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 220,00",/licitacoes/id/irp/784810000122012/itens/8/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,9,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/9/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,10,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 206,67",/licitacoes/id/irp/784810000122012/itens/10/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,11,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 226,67",/licitacoes/id/irp/784810000122012/itens/11/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
"784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM    ",122012,12,784810000122012,"5: PREGÃO                                            ",Menor Valor,,"22730: TRANSPORTE RODOVIARIO-MOBILIARIO/MATERIAIS/EQUIPAMENTOS/BENSPESSOAIS                                                    ",,Servico,"METRO CÚBICO        ","R$ 256,67",/licitacoes/id/irp/784810000122012/itens/12/participantes
