UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,8,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria completa, em veículos pesados 4x2 (transporte). ",Servico,"sv                  ","R$ 85,00",/licitacoes/id/irp/160447000152012/itens/8/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,9,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x2 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/9/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,10,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Geometria e Alinhamento completo, em veículos pesados 6x2 (transpor te). ",Servico,"sv                  ","R$ 145,00",/licitacoes/id/irp/160447000152012/itens/10/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
"160447: 1º BATALHãO FERROVIáRIO                      ",152012,11,160447000152012,"5: PREGÃO                                            ",Menor Valor,,"3565: MANUTENCAO DE VEICULOS LEVES / PESADOS                                                                                  ","Serviço de Balanceamento completo, nas rodas do eixo dianteiro, em veículos pe sados 6x4 (transporte). ",Servico,"sv                  ","R$ 65,00",/licitacoes/id/irp/160447000152012/itens/11/participantes
