Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000013/2014,Prorrogação da vigência contratual por mais 12 (doze) meses,"Fundamento Legal: 8666/93                                                                                                                    ",07/11/2014
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000027/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",19/11/2013
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000027/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",19/11/2013
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000027/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",19/11/2013
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000027/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",19/11/2013
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000027/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",19/11/2013
CONTRATO                                           158504.50.00027.2012:Prestação de serviços de telefonia move l e internet móvel,"158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA    ","50: CONTRATO                                          ",000027/2012,"55: CONTRATO                                          ",000027/2013,Prorrogação da vigência contratual por mais 12 (doze) meses.,"Fundamento Legal: 8.666/93                                                                                                                   ",19/11/2013
