Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
CONTRATO                                           110099.50.00047.2019,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000047/2019,"55: CONTRATO                                          ",00001/2020,"Prorrogar a vigência do contrato por ma is 12 meses, ressalvado o direito à repactuação 2020,adequar as alterações impostas pela Lei  14025/2020, formalizar as medidas adotadas com relação à Lei 14020/2020 e proceder a inclusão de novas obrigações de acordo com o Decreto 950 7/2018.","Fundamento Legal: Art 57 e 65, II da Lei 8666/1993                                                                                           ",06/11/2020
