Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15404450000172020,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000021/2019,"50: CONTRATO                                          ",Licitação 15404405000212019,SISRP,000017/2020,Aquisição de generos alimentícios para o Restaurante Universitário da UFAC.,,23107000262202033,,Fornecedor 17.332.592/0001-41: COMERCIAL DE CARNES KANA LTDA  -,26/03/2020,Lei 8666/93,26/03/2020,26/03/2021,"R$ 163.669,50",/contratos/id/contrato/15404450000172020/aditivos,/contratos/id/contrato/15404450000172020/apostilamentos,/contratos/id/contrato/15404450000172020/eventos
15404457000182003,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,000018/2003,"Convenio para a aquisicao, atraves da FUNDAPE, de equipamentos de informatica e mobil iario em geral",,"011588200364     ",,,17/12/2003,"Lei 8.666/93, Art. 24, Inciso13",17/12/2003,16/07/2004,"R$ 43.000,00",/contratos/id/contrato/15404457000182003/aditivos,/contratos/id/contrato/15404457000182003/apostilamentos,/contratos/id/contrato/15404457000182003/eventos
15404450000182006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00008/2006,"50: CONTRATO                                          ",Licitação 15404405000082006,SISPP,000018/2006,"O presente contrato tem como objeto a contraração de 01(um) posto de serviço de vigil ância armada, ostensiva e preventiva durante 24 (vinte e quatro) horas ininterruptas, incluindo os dias de sábados, domingos e feriados em esca la de 12x36 horas, no Campus da Universidade Fe deral do Acre UFAC no Município de Cruzeiro d o Sul (Canela Fina), conforme proposta constant e do Processo nº 23107.001745/2006-05, parte in tegrante ""in totum"" do presente objeto.",8,"001745/2006-05   ",,Fornecedor 03.024.076/0002-26: VIGHER - SERVICOS DE SEGURANCA  -LTDA,01/08/2006,Pregão nº 08/2006 e demais determinações da Lei nº 8.666/93.,01/08/2006,01/08/2007,"R$ 28.712,00",/contratos/id/contrato/15404450000182006/aditivos,/contratos/id/contrato/15404450000182006/apostilamentos,/contratos/id/contrato/15404450000182006/eventos
15404450000182008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000135/2008,"50: CONTRATO                                          ",Licitação 15404406001352008,SISPP,000018/2008,"Prestação  de  serviços   técnicos profissionais na área de Assistência   Social para atender ao Programa Institucional    de Assistência Estudantil PIAE, pelo período de 03 (três) meses, de conformidade  com o que dispõe o Processo nº 23107.012970/2008-21.",,23107019970200821,***.693.49 -**,,26/11/2008,"Artigo 24, inciso II, da Leinº 8.666/93.",26/11/2008,25/02/2009,"R$ 4.800,00",/contratos/id/contrato/15404450000182008/aditivos,/contratos/id/contrato/15404450000182008/apostilamentos,/contratos/id/contrato/15404450000182008/eventos
15404450000182009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000014/2009,"50: CONTRATO                                          ",Licitação 15404405000142009,SISPP,000018/2009,O presente contrato tme por objetivo a prestação de serviços de alimentação e hospedagem para 60 (sessenta) pessoas (alunos do curso de formação de docente para indígenas da UFAC.,,23107014103200820,,Fornecedor 10.541.783/0001-74: J N MARINHO           -,22/05/2009,8.666/93,22/05/2009,23/07/2009,"R$ 159.680,00",/contratos/id/contrato/15404450000182009/aditivos,/contratos/id/contrato/15404450000182009/apostilamentos,/contratos/id/contrato/15404450000182009/eventos
15404450000182010,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000020/2010,"50: CONTRATO                                          ",Licitação 15404405000202010,SISPP,000018/2010,"O presente Contrato tem como objeto  a contratação da empresa ZANELLA COMÉRCIO    E MANUTENÇÃO DE EXTINTORES LTDA ME,    para prestação de serviços, conforme especificações no Edital e anexos do Pregão Eletrônico nº 20/ 2010.",,23107005985201057,,Fornecedor 07.865.588/0001-95: ZANELLA COMERCIO E MANUTENCAO DE -EXTINTORES LTDA - ME,24/09/2010,Lei nº 8.666/93 e alteraçõesposteriores.,24/09/2010,23/09/2011,"R$ 12.936,00",/contratos/id/contrato/15404450000182010/aditivos,/contratos/id/contrato/15404450000182010/apostilamentos,/contratos/id/contrato/15404450000182010/eventos
15404450000182011,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000026/2011,"50: CONTRATO                                          ",Licitação 15404405000262011,SISPP,000018/2011,"Contratação de empresa C. S. C. MELO EPP, especializada no preparo e fornecimento de refeições (almoço e jantar), com  fornecimento de gêneros alimentícios e/ou demais equipamento para serem destinados ao consumo de alunos  da Universidade Federal do Acre-Campus da Floresta além do público em geral(técnico administrativo professores e visitantes),  com  custos  das refeições parcialmente subsidiados em  relação aos estudantes.",1,23107004870201045,,Fornecedor 07.857.455/0001-77: C.S.C MELO - EPP         -,06/10/2011,Lei nº 8.666/93 e alteraçõesposteriores e demais legilações pertinentes.,06/10/2011,05/10/2012,"R$ 285.648,00",/contratos/id/contrato/15404450000182011/aditivos,/contratos/id/contrato/15404450000182011/apostilamentos,/contratos/id/contrato/15404450000182011/eventos
15404450000182012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000024/2012,"50: CONTRATO                                          ",Licitação 15404406000242012,SISPP,000018/2012,"O presente Contrato tem como objeto  a prestação de serviços de lompeza, conservação e jardinagem em áreas internas e externas,  com fornecimento de material de limpeza      e equipamentos, no Campus Universitário    de Cruzeiro do Sul ""Canela Fina"",     conforme especificações abaixo e   Projeto   Básico constante do Processo nº 23107.008882/2012-19 e Proposta apresentada pela Contratada.",,23107008882201219,,Fornecedor 03.296.965/0001-61: LIDERANCA SERVICOS LTDA EPP   -,27/06/2012,Lei nº 8.666/93 e alteraçõesposteriores e demais legilações pertinentes.,27/06/2012,26/09/2012,"R$ 29.014,20",/contratos/id/contrato/15404450000182012/aditivos,/contratos/id/contrato/15404450000182012/apostilamentos,/contratos/id/contrato/15404450000182012/eventos
15404450000182013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 15865805000072013,SISRP,000018/2013,"Contratação de Serviço de Telefonia Móv el Pessoal (SMP) nas modalidades Local, Local D istância Nacional (LDN) e Longa Distância Inter nacional (LDI), a serem executados de forma con tínua, visando atender as necessidades da Unive rsidade Federal do Acre.",4,23107008654201311,,Fornecedor 02.449.992/0001-64: VIVO S.A.            -,12/08/2013,Lei 8.666/93; Decreto 7.892/13,12/08/2013,11/08/2014,"R$ 636.435,60",/contratos/id/contrato/15404450000182013/aditivos,/contratos/id/contrato/15404450000182013/apostilamentos,/contratos/id/contrato/15404450000182013/eventos
15404450000182014,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000014/2014,"50: CONTRATO                                          ",Licitação 15404405000142014,SISRP,000018/2014,"O objeto do presente contrato é a    contratação de serviços de hospedagem e     alimentação em hotel de no mínimo 03 (três)   estrelas, conforme padrões estabelecidos pela  portaria nº 100/2011 do Ministério do Turismo, com apartamentos single, duplo e triplo,    mediante requisição de serviços, destinado a  profissionais dos diversos estados do Brasil na participação em eventos a serviço da Universi dade Federal do Acre.",4,23107003179201478,,Fornecedor 10.700.757/0001-41: MW AMAZONIA SERVICOS LTDA - ME  -,21/08/2014,"Leis nº 8666/93, 10520/02, e Decretos nºs 7892/2013, 2271/97 e IN 02/2008.",21/08/2014,20/08/2015,"R$ 267.270,00",/contratos/id/contrato/15404450000182014/aditivos,/contratos/id/contrato/15404450000182014/apostilamentos,/contratos/id/contrato/15404450000182014/eventos
15404450000182017,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000012/2017,"50: CONTRATO                                          ",Licitação 15826205000122017,SISPP,000018/2017,"Contratação de empresa especializada na prestação de form continua, de serviços de   interpretes de libras a serem executados nas  dependências da UFAC/Rio Branco, UFAC/Campus  Floresta (Cruzeiro do Sul) e Colégio de     Aplicação.",4,23107012013201795,,Fornecedor 10.439.655/0001-14: PEDRO REGINALDO DE ALBERNAZ FARIA-E FAGUNDES LTDA - ME,26/06/2017,"Lei nº 8666/93, nº 10520/02, Decreto nº 7892/13, nº 2271/97 e        IN SLTI/MPOG nº 02/2008",26/06/2017,25/06/2018,"R$ 400.999,20",/contratos/id/contrato/15404450000182017/aditivos,/contratos/id/contrato/15404450000182017/apostilamentos,/contratos/id/contrato/15404450000182017/eventos
15404450000182018,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000019/2018,"50: CONTRATO                                          ",Licitação 15404406000192018,SISPP,000018/2018,"Prestação de serviço continuados de   instalação e manutenção de sistemas elétricos d e baixa e média tensão, para atender as demanda s do Campus Floresta/UFAC/Cruzeiro do Sul.",,23107007994201830,,Fornecedor 21.366.809/0001-01: CIRCUITOS ENGENHARIA LTDA    -,21/05/2018,Lei nº 8666/93,21/05/2018,21/07/2018,"R$ 50.000,00",/contratos/id/contrato/15404450000182018/aditivos,/contratos/id/contrato/15404450000182018/apostilamentos,/contratos/id/contrato/15404450000182018/eventos
15404450000191998,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000013/1998,"50: CONTRATO                                          ",Licitação 15404401000131998,SISPP,000019/1998,"Contrato de empreitada global que entre si celebram a Universidade Federal do Acre e a firma Sol Engenharia e Serviços de Eletricidade Ltda, para a ampliação do Bloco de Letras Wanderley Dantas, situado no Campus Universitário, de acordo com o processo nº 007349/98-00",,"007349/98-00     ",,Fornecedor 84.301.704/0001-94: SOL  ENGENHARIA  E SERVICO DEELETRICIDADE LTDA,31/12/1998,"Lei nº 8.666/93                                                                                                                              ",04/01/1999,04/03/1999,"R$ 15.127,26",/contratos/id/contrato/15404450000191998/aditivos,/contratos/id/contrato/15404450000191998/apostilamentos,/contratos/id/contrato/15404450000191998/eventos
15404450000192002,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2002,"50: CONTRATO                                          ",Licitação 15404407000052002,SISPP,000019/2002,"Servico de coleta, transporte e entrega de correspondencia agrupada.",,23107006553682001,,Fornecedor 34.028.316/0027-42: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,15/04/2002,face a impossibilidade de competicao,15/04/2002,15/04/2003,"R$ 29.000,00",/contratos/id/contrato/15404450000192002/aditivos,/contratos/id/contrato/15404450000192002/apostilamentos,/contratos/id/contrato/15404450000192002/eventos
15404457000192003,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,000019/2003,"Convenio para a aquisicao, atraves da F UNDAPE, de mobiliarios e equipamentos para o cu rso de medicina da UFAC",,"011586200300     ",,,17/12/2003,"Lei 8.666/93, Art. 24, Inciso13",17/12/2003,16/07/2004,"R$ 89.651,32",/contratos/id/contrato/15404457000192003/aditivos,/contratos/id/contrato/15404457000192003/apostilamentos,/contratos/id/contrato/15404457000192003/eventos
15404450000192005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",00002/2005,"50: CONTRATO                                          ",Licitação 15404403000022005,SISPP,000019/2005,Construção de blocos administrativos e sala de aula no Campus Universitário ""Canela Fi na"" no Municipio de Cruzeiro do Sul.,2,23107010577200550,,Fornecedor 63.601.983/0001-31: MODELLE  CONSTRUCOES E COMERCIOLTDA,09/12/2005,Lei n 8.666/93,14/12/2005,12/06/2006,"R$ 2.205.955,14",/contratos/id/contrato/15404450000192005/aditivos,/contratos/id/contrato/15404450000192005/apostilamentos,/contratos/id/contrato/15404450000192005/eventos
15404450000192007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000033/2007,"50: CONTRATO                                          ",Licitação 15404405000332007,SISPP,000019/2007,O presente contrato tem por objeto  o fornecimento e instalação de portas  de vidro tipo Blidex 10 mm no Centro de Convivência  do Campus Universitário da Universidade Federal do Acre UFAC.,,23107008178200791,,"Fornecedor 63.592.786/0001-01: REMED REPRESENTACAO, MIDIA E   -EMPREENDIMENTOS LTDA",28/11/2007,Lei nº 8.666/93,28/11/2007,22/12/2007,"R$ 29.480,00",/contratos/id/contrato/15404450000192007/aditivos,/contratos/id/contrato/15404450000192007/apostilamentos,/contratos/id/contrato/15404450000192007/eventos
15404450000192008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000134/2008,"50: CONTRATO                                          ",Licitação 15404406001342008,SISPP,000019/2008,"Prestação  de  serviços  técnicos profissionais na área de Assistência   Social para atender ao Programa Institucional    de Asssistência Estudantil PIAE, pelo período de 03 (três) meses, de conformidade o que dispõe o Processo nº 23107.012970/2008-21.",,23107012970200821,***.532.04 -**,,26/11/2008,"Artigo 24, inciso II, da Leinº 8.666/93.",26/11/2008,25/02/2009,"R$ 4.800,00",/contratos/id/contrato/15404450000192008/aditivos,/contratos/id/contrato/15404450000192008/apostilamentos,/contratos/id/contrato/15404450000192008/eventos
15404450000192009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00004/2009,"50: CONTRATO                                          ",Licitação 15404405000042009,SISPP,000019/2009,"O presente Contrato tem como objetivo a contratação da empresa especializada   DIVINO COMÉRCIO DE CORTINAS E ACESSORIOS LTDA,  para fornecimento e instalação de 400 m2  de vidro espessura de 4 mm, a serem instalados de acordo com as necessidades da Universidade Federal do Acre UFAC, no Campus  Universitário  Áuilio Gélio Alves de Souza, BR 364 KM 04   Distrito Industrial e  Colégio de  Aplicação da UFAC conforme disposto  no  Edital  de   Pregão Eletrônico nº 04/2009 e seus anexos.",,23107001460200917,,Fornecedor 08.346.746/0001-63: DIVINO COMERCIO DE CORTINAS E  -ACESSORIOS LTDA,10/06/2009,Lei nº 8.666/93 e alteraçõesposteriores.,10/06/2009,09/06/2010,"R$ 32.000,00",/contratos/id/contrato/15404450000192009/aditivos,/contratos/id/contrato/15404450000192009/apostilamentos,/contratos/id/contrato/15404450000192009/eventos
15404450000192010,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000043/2010,"50: CONTRATO                                          ",Licitação 15404405000432010,SISPP,000019/2010,O presente contrato tem por objeto  o fornecimento e instalação de filme de controle solar (película) para o Campus de Cruzeiro  do Sul,,23107008304201011,,Fornecedor 11.060.390/0001-01: M. C. FERREIRA COMERCIO E    -DISTRIBUIDORA,20/10/2010,Lei 8.666/93,20/10/2010,19/10/2011,"R$ 35.100,00",/contratos/id/contrato/15404450000192010/aditivos,/contratos/id/contrato/15404450000192010/apostilamentos,/contratos/id/contrato/15404450000192010/eventos
15404450000192011,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",00005/2011,"50: CONTRATO                                          ",Licitação 15404403000052011,SISRP,000019/2011,"O presente Contrato tem por objeto  a contratação da empresa especializada    REAL CONSTRUÇÕES E COMÉRCIO LTDA, para prestação de serviços de manutenção predial e,  de infraestrutura, com emprego  de  mão de obra de engenharia espcífica e complexa, reposição  de peças e materiais relativos  às  instalações elétricas, sistema de distribuição de  energia elétrica, instalações hidro-sanitárias,   de combate e prevenção a incêndio, pluviais, todos os itens de manutenção e reparos civis prediais",4,23107004098201142,,Fornecedor 11.641.902/0001-23: REAL CONSTRUCOES LTDA      -,17/10/2011,Lei nº 8.666/93 e alteraçõesposteriores e demais legislações pertinentes.,17/10/2011,16/10/2012,"R$ 861.141,36",/contratos/id/contrato/15404450000192011/aditivos,/contratos/id/contrato/15404450000192011/apostilamentos,/contratos/id/contrato/15404450000192011/eventos
15404450000192012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000022/2012,"50: CONTRATO                                          ",Licitação 15404405000222012,SISRP,000019/2012,"O presente Contrato tem por objeto  a contratação da empresa especializada  FEITOSA SANTOS ENGENHARIA REP. E COM. LTDA,    para fiscalização e acompanhamento das obras  civis de Engenharia em execução e a serem executadas, como também a manutenção predial      das instalações do Campus Universitário de   Rio Branco, Cruzeiro do Sul e demais municípios do Estado do Acre, comforme Edital do    Pregão Eletrônico nº 022/2012 e seus anexos   todos constantes do Processo nº 23107.013457/2011-52.",3,23107013457201152,,Fornecedor 13.299.570/0001-76: FEITOSA SANTOS ENGENHARIA REP. E -COM. LTDA - ME,31/08/2012,Lei nº 8.666/93 e alteraçõesposteriores e demais legilações pertinentes.,31/08/2012,30/08/2013,"R$ 525.680,00",/contratos/id/contrato/15404450000192012/aditivos,/contratos/id/contrato/15404450000192012/apostilamentos,/contratos/id/contrato/15404450000192012/eventos
15404450000192013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000032/2013,"50: CONTRATO                                          ",Licitação 15404406000322013,SISPP,000019/2013,"Contratação da Empresa Municipal de Urb anismo EMURB, para execução de obras de ampli cação e recuperação do sistema viário do Campus Universitário da UFAC em Rio Branco/AC.",9,23107006862201386,,Fornecedor 04.518.601/0001-41: EMPRESA MUNICIPAL DE URBANIZACAO -DE RIO BRANCO,31/05/2013,"Art. 24, VIII da Lei nº 8.666/93.",31/05/2013,30/05/2014,"R$ 4.989.698,54",/contratos/id/contrato/15404450000192013/aditivos,/contratos/id/contrato/15404450000192013/apostilamentos,/contratos/id/contrato/15404450000192013/eventos
15404450000192014,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00005/2014,"50: CONTRATO                                          ",Licitação 15404499000052014,SISPP,000019/2014,"O objeto do presente contrato é a    contratação de empresa especializada para    executar os serviços de continuidade e     conclusão do Centro de Excelência em Energia do Acre CEEAC, no campus Rio Branco, Acre.",9,23107022619201313,,Fornecedor 03.022.485/0001-02: R & R CONSTRUCOES LTDA      -,22/08/2014,"Leis nºs 8.666/93, 8.883/94, 9.648/98",22/08/2014,21/08/2015,"R$ 5.300.000,00",/contratos/id/contrato/15404450000192014/aditivos,/contratos/id/contrato/15404450000192014/apostilamentos,/contratos/id/contrato/15404450000192014/eventos
15404450000192015,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000016/2015,"50: CONTRATO                                          ",Licitação 15404405000162015,SISRP,000019/2015,"Contratação de serviços de vigilância  patrimonial ostensiva e armada com ronda    motorizada, para atuação na Ufac, campus Rio  Branco, Brasiléia e Cruzeiro do Sul.",5,23107003397201593,,Fornecedor 09.228.233/0001-10: ESTACAO VIP SEGURANCA PRIVADA  -LTDA.,30/06/2015,Leis nº 8666/93 e 10520/02 e decretos nº 7892/13 e 2271/97 e IN SLTI/MPOG  Nº 02/2008,30/06/2015,01/07/2015,"R$ 9.294.483,84",/contratos/id/contrato/15404450000192015/aditivos,/contratos/id/contrato/15404450000192015/apostilamentos,/contratos/id/contrato/15404450000192015/eventos
15404450000192016,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000038/2016,"50: CONTRATO                                          ",Licitação 15404405000382016,SISPP,000019/2016,"Contratação de empresa especializada  no fornecimento e instalação aquisição de 02  (dois) elevadores, visando atender o deslocamen to de cargas e ao público que frequenta o RU da UFAC.",,23107012036201619,,Fornecedor 01.221.364/0001-64: INTERFACE AUTOMACAO INDUSTRIAL  -EIRELI - EPP,25/11/2016,"Lei n.8666/93 e 10520/02,  8078/90",25/11/2016,25/04/2017,"R$ 202.000,00",/contratos/id/contrato/15404450000192016/aditivos,/contratos/id/contrato/15404450000192016/apostilamentos,/contratos/id/contrato/15404450000192016/eventos
15404450000192018,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 15404405000032018,SISRP,000019/2018,"Contratação de empresa especializada em manutenção predial para atender as demandas do Campus Floresta em Cruzeiro do Sul, contempland o fornecimento de peças, componentes de reposiç ão, materiais, insumos e mão de obra.",2,23107012676201718,,Fornecedor 18.747.445/0001-03: RAFAEL WICIUK - EIRELI      -,29/05/2018,Lei nº 8666/93,29/05/2018,28/05/2019,"R$ 701.341,10",/contratos/id/contrato/15404450000192018/aditivos,/contratos/id/contrato/15404450000192018/apostilamentos,/contratos/id/contrato/15404450000192018/eventos
15404450000201998,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000012/1998,"50: CONTRATO                                          ",Licitação 15404401000121998,SISPP,000020/1998,"Contrato de empreitada global que entre si celebram a Universidade Federal do Acre e a firma SOL Engenharia e Serviços de Eletricidade Ltda, para ampliação do Bloco de Ciências Sociais Jersey Pacheco Nunes, situado no Campus Universitário, de acordo com o Processo nº 007348/98-29",,"007348/98-29     ",,Fornecedor 84.301.704/0001-94: SOL  ENGENHARIA  E SERVICO DEELETRICIDADE LTDA,31/12/1998,"Lei nº 8.666/93                                                                                                                              ",04/01/1999,04/03/1999,"R$ 15.578,09",/contratos/id/contrato/15404450000201998/aditivos,/contratos/id/contrato/15404450000201998/apostilamentos,/contratos/id/contrato/15404450000201998/eventos
15404450000202002,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000173/2002,"50: CONTRATO                                          ",Licitação 15404406001732002,SISPP,000020/2002,Prestacao de servicos de lavagem   e lubrificacao nos veivulos e tratores da Universidade Federal do Acre.,,23107002097402002,,Fornecedor 04.885.863/0001-44: R. L. CAVALCANTE,26/04/2002,"Art. 24, inciso II,    daLei 8.666/93",26/04/2002,26/03/2003,"R$ 7.000,00",/contratos/id/contrato/15404450000202002/aditivos,/contratos/id/contrato/15404450000202002/apostilamentos,/contratos/id/contrato/15404450000202002/eventos
15404457000202003,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,000020/2003,"Convenio para a aquisicao, atraves da  FUNDAPE, de material de consumo",,"011710200320     ",,,17/12/2003,"Lei 8.666/93, Art. 24, Inciso13",17/12/2003,16/07/2004,"R$ 30.510,00",/contratos/id/contrato/15404457000202003/aditivos,/contratos/id/contrato/15404457000202003/apostilamentos,/contratos/id/contrato/15404457000202003/eventos
15404450000202005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000555/2005,"50: CONTRATO                                          ",Licitação 15404406005552005,SISPP,000020/2005,Apoio às ações de Pós-Graduação   da Universidade Federal do Acre.,5,23107012742200516,,"Fornecedor 02.646.829/0001-91: FUNDACAO   DE   APOIO   EDESENVOLVIMENTO AO ENSINO, PESQUISA",14/12/2005,Lei nº 8.666/1993,14/12/2005,31/12/2005,"R$ 150.000,00",/contratos/id/contrato/15404450000202005/aditivos,/contratos/id/contrato/15404450000202005/apostilamentos,/contratos/id/contrato/15404450000202005/eventos
15404450000202006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000186/2006,"50: CONTRATO                                          ",Licitação 15404406001862006,SISPP,000020/2006,"Prestação de serviços junto ao serviço de manutenção de obras da SUPCAM/UFAC como Marceneiro e/ou Carpinteiro, conforme dispõe o Processo nº 23107.009397/2006-14.",,23107009397200614,***.302.06 -**,,04/08/2006,Art 24/02 Lei 8666/93,04/08/2006,03/02/2007,"R$ 5.685,96",/contratos/id/contrato/15404450000202006/aditivos,/contratos/id/contrato/15404450000202006/apostilamentos,/contratos/id/contrato/15404450000202006/eventos
15404450000202008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000136/2008,"50: CONTRATO                                          ",Licitação 15404406001362008,SISPP,000020/2008,"Prestação  de  serviços   técnicos profissionais na área de Psicologia,    para atender  ao  Programa  Institucional   de Assistência Estudantil,  pelo  período  de 03 (três) meses, de conformida com o que dispõe o Processo nº 23107.012970/2008-21.",,23107012970200821,***.613.20 -**,,26/11/2008,"Artigo 24, inciso II, da Leinº 8.666/63.",26/11/2008,25/02/2009,"R$ 4.800,00",/contratos/id/contrato/15404450000202008/aditivos,/contratos/id/contrato/15404450000202008/apostilamentos,/contratos/id/contrato/15404450000202008/eventos
15404450000202010,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",00001/2010,"50: CONTRATO                                          ",Licitação 15404403000012010,SISPP,000020/2010,"O presente Contrato tem como objeto  a construção de um prédio em alvenaria,  medindo 1.295,38 m2, no Campus Universitário BR 364 KM 04 Rio Branco-Acre, conforme especificado a seguir e de acordo com  o  Projeto Básico anexo à CONCORRÊNCIA Nº 01/2010 e os  projetos de autoria da Superintendência do Campus.",2,23107015670200984,,Fornecedor 02.732.302/0001-80: CONSTRUTORA BADARANE JUNIOR LTDA -,28/10/2010,Lei nº 8.666/93 e alteraçõesposteriores.,28/10/2010,27/01/2011,"R$ 375.425,52",/contratos/id/contrato/15404450000202010/aditivos,/contratos/id/contrato/15404450000202010/apostilamentos,/contratos/id/contrato/15404450000202010/eventos
15404450000202012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",000016/2011,"50: CONTRATO                                          ",Licitação 15404403000162011,SISPP,000020/2012,"O presente Contrato tem como objeto  a contratação de empresa especializada    REAL CONSTRUÇÕES LTDA para a prestação de serviços de conclusão do alojamento do CAAINAM,   com fornecimento de mão de obra, materiais    e equipamentos necessários conforme condições  e exigências impostas pelos   Projetos Básicos/ Memoriais Descritivos, Edital de Concorrência nº 016/2011 e seus anexos    e   Proposta apresentada pela CONTRATADA.",1,23107007109201146,,Fornecedor 11.641.902/0001-23: REAL CONSTRUCOES LTDA - ME    -,10/09/2012,Lei nº 8.666/93 e alteraçõesposteriores e demais legislações pertinentes.,10/09/2012,09/01/2013,"R$ 188.875,92",/contratos/id/contrato/15404450000202012/aditivos,/contratos/id/contrato/15404450000202012/apostilamentos,/contratos/id/contrato/15404450000202012/eventos
15404450000202013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000023/2013,"50: CONTRATO                                          ",Licitação 15404406000232013,SISPP,000020/2013,"Contratação emergencial de empresa de e ngenharia elétrica para prestação de serviços, fornecimento de materiais, desinstalação e inst alação, a fim de permitir a troca das duas sube stações aéreas de medição, faturamento e proteç ão no padrão Eletroacre existentes no Campus Fl oresta da Universidade Federal do Acre, no muni cípio de Cruzeiro do Sul/AC, em razão do aument o de carga e de frequentes falhas de interrupçã ões, por falta de novas subestações.",,23107007051201301,,Fornecedor 14.291.629/0001-42: J. P. PONTES - EPP        -,03/06/2013,"Art. 24, IV, da Lei 8.666/93",04/06/2013,04/08/2013,"R$ 75.000,00",/contratos/id/contrato/15404450000202013/aditivos,/contratos/id/contrato/15404450000202013/apostilamentos,/contratos/id/contrato/15404450000202013/eventos
