Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15834150000172015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000048/2015,"50: CONTRATO                                          ",Licitação 15834106000482015,SISPP,000017/2015,"A contratação de empresa especializada ,registrada e licenciada para abate de animais: Bovinos, suinos, ovinos e bufalinos.",5,23243003034201593,,Fornecedor 04.146.683/0001-40: TABALIPA & ALMEIDA LTDA - ME   -,29/10/2015,lei 8666,29/10/2015,28/10/2016,"R$ 6.856,00",/contratos/id/contrato/15834150000172015/aditivos,/contratos/id/contrato/15834150000172015/apostilamentos,/contratos/id/contrato/15834150000172015/eventos
15834150000172018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000017/2018,Chamada Pública 01/2018 para aquisição de alimentos oriundos da agricultura familiar. PAA: Mel de abelha.,,23243013092201878,***.366.20 -**,,06/09/2018,Lei 8.666/1993 e legislação correlata.,06/09/2018,31/12/2018,"R$ 3.125,00",/contratos/id/contrato/15834150000172018/aditivos,/contratos/id/contrato/15834150000172018/apostilamentos,/contratos/id/contrato/15834150000172018/eventos
15834150000172019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000013/2019,"50: CONTRATO                                          ",Licitação 15834106000132019,SISPP,000017/2019,":Aquisição de gêneros alimentícios da a gricultura familiar (Abacaxi Pérola, 800kg), em atendimento ao Programa Nacional de Alimentaçã o Escolar PNAE.",,23243006277201915,***.852.87 -**,,26/06/2019,"Lei 8666/93, e legislações correlatas.",26/06/2019,31/12/2019,"R$ 3.352,00",/contratos/id/contrato/15834150000172019/aditivos,/contratos/id/contrato/15834150000172019/apostilamentos,/contratos/id/contrato/15834150000172019/eventos
15834150000172020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000015/2020,"50: CONTRATO                                          ",Licitação 15834105000152020,SISPP,000017/2020,"Contratação se serviços de rede de tran sporte de telecomunicações, operação e manutenç ão de uma rede de acesso à internet.",,23243002953202015,,Fornecedor 11.072.400/0001-29: VANDERLEIA ROSA DEAMBROSIO EIRELI-,09/11/2020,"Lei 8.666/19993, lei 10.520/2002 e legislação correlata.",09/11/2020,09/11/2021,"R$ 95.400,00",/contratos/id/contrato/15834150000172020/aditivos,/contratos/id/contrato/15834150000172020/apostilamentos,/contratos/id/contrato/15834150000172020/eventos
15834150000182014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 15834105000142013,SISRP,000018/2014,Prestação de Serviço de Administração d e Mão-de-Obra.,5,23243001944201370,,Fornecedor 13.511.850/0001-04: G B DA ROCHA - EPP        -,29/08/2014,Lei 8666/93,29/08/2014,29/08/2015,"R$ 976.693,32",/contratos/id/contrato/15834150000182014/aditivos,/contratos/id/contrato/15834150000182014/apostilamentos,/contratos/id/contrato/15834150000182014/eventos
15834150000182015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000017/2015,"50: CONTRATO                                          ",Licitação 15834105000172015,SISPP,000018/2015,"O contrato tem como objeto a contrata ção do serviço continuado de Internetdedicada  nas dependências do Instituto Federal de educação, Ciência e Tecnologia de Rondônia-Campus  Colorado do Oeste, visando atender às necessida des do Instituto Federal de Educação, Ciência e e Tecnologia do RONDÔNIA, conforme especifica ções e quantitativos estabelecidos no Termo de Referencia e no Edital e seus anexos.",6,23243003841201425,,Fornecedor 11.072.400/0001-29: VANDERLEIA ROSA DEAMBROSIO - ME -,10/12/2015,Lei 8.666/93.,08/01/2016,07/01/2017,"R$ 110.000,00",/contratos/id/contrato/15834150000182015/aditivos,/contratos/id/contrato/15834150000182015/apostilamentos,/contratos/id/contrato/15834150000182015/eventos
15834150000182018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000018/2018,Chamda Pública 01/2018 para aquisição d e produtos oriundos da agricultura familiar: Va gem.,,23243013092201878,***.502.69 -**,,10/09/2018,Lei 8.666/93 e legislação correlata,10/09/2018,31/12/2018,"R$ 1.378,00",/contratos/id/contrato/15834150000182018/aditivos,/contratos/id/contrato/15834150000182018/apostilamentos,/contratos/id/contrato/15834150000182018/eventos
15834150000182019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000013/2019,"50: CONTRATO                                          ",Licitação 15834106000132019,SISPP,000018/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar(tomate), em atendimento ao P rograma Nacional de Alimentação Escolar PNAE.",,23243006277201915,***.052.20 -**,,03/07/2019,Legislação 8666/93 e legislações correlatas.,03/07/2019,31/12/2019,"R$ 7.272,00",/contratos/id/contrato/15834150000182019/aditivos,/contratos/id/contrato/15834150000182019/apostilamentos,/contratos/id/contrato/15834150000182019/eventos
15834150000182020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000017/2020,"50: CONTRATO                                          ",Licitação 15834106000172020,SISPP,000018/2020,"Fornecimento de produtos oriundos da ag ricultura familiar (abobrinha verde), programa PNAE.",,23243008187202094,***.392.68 -**,,05/11/2020,Lei 8.666/1993 e legislação correlata,05/11/2020,31/12/2020,"R$ 1.610,00",/contratos/id/contrato/15834150000182020/aditivos,/contratos/id/contrato/15834150000182020/apostilamentos,/contratos/id/contrato/15834150000182020/eventos
15834150000192014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000014/2014,"50: CONTRATO                                          ",Licitação 15834105000142014,SISPP,000019/2014,"Contratação de empresa especializada pa ra manutenção preventiva, corretiva e calibraçã o do equipamento Espectrofotômetro de absorção atômica por chama modelo AAnalyst 200, marca Pe rkin Elmer, N/S 200s6110701.",,23243002071201401,,Fornecedor 07.647.251/0001-01: ALSCIENCE ENGENHARIA E      -REPRESENTACOES LTDA,05/09/2014,Lei 8666/93,05/09/2014,05/09/2015,"R$ 46.177,66",/contratos/id/contrato/15834150000192014/aditivos,/contratos/id/contrato/15834150000192014/apostilamentos,/contratos/id/contrato/15834150000192014/eventos
15834150000192018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,000019/2018,Chamada Pública 01/2018 para aquisição de produtos oriundos da agricultura familiar:  Farinha de mandioca.,,23243013092201878,***.742.87 -**,,10/09/2018,Lei 8.666-1993,10/09/2018,10/09/2018,"R$ 955,20",/contratos/id/contrato/15834150000192018/aditivos,/contratos/id/contrato/15834150000192018/apostilamentos,/contratos/id/contrato/15834150000192018/eventos
15834150000192019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00009/2019,"50: CONTRATO                                          ",Licitação 15834105000092019,SISPP,000019/2019,"Contratação de serviços de empresa espe cializada para a prestação continuada sem dedic ação de mão de obra exclusiva de serviços de ma nutenção corretiva e preventiva de equipamento de ordenha, em atendimento as atividades operac ionais do IFRO / Campus Colorado do Oeste.",1,23243008652201953,,Fornecedor 84.576.602/0001-81: J. V. COSTA COMERCIO E      -REPRESENTACOES LTDA,16/10/2019,"Lei 8666/93, 10520 e legislações correlatas.",16/10/2019,16/10/2020,"R$ 18.050,00",/contratos/id/contrato/15834150000192019/aditivos,/contratos/id/contrato/15834150000192019/apostilamentos,/contratos/id/contrato/15834150000192019/eventos
15834150000192020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000023/2020,"50: CONTRATO                                          ",Licitação 15834105000232020,SISRP,000019/2020,"Aquisição de combustívíes: òleo disesel , gasolina, lubrificantes",,23243015266202051,,Fornecedor 09.428.333/0001-90: B. W. M. AUTO POSTO EIRELI    -,18/12/2020,"Lei 8.666/1993, lei 10520/2002, legislação correlata",18/12/2020,18/12/2020,"R$ 96.510,00",/contratos/id/contrato/15834150000192020/aditivos,/contratos/id/contrato/15834150000192020/apostilamentos,/contratos/id/contrato/15834150000192020/eventos
15834150000202014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000016/2014,"50: CONTRATO                                          ",Licitação 15834105000162014,SISRP,000020/2014,Manutenção Preventiva e Corretiva de bo mbas submersas de poços artesianos e de sua des infecção.,4,23243002106201402,,Fornecedor 11.478.802/0001-28: LENIR PEREIRA DE ARRUDA - ME   -,02/10/2014,Lei 8666/93,02/10/2014,02/10/2015,"R$ 45.310,00",/contratos/id/contrato/15834150000202014/aditivos,/contratos/id/contrato/15834150000202014/apostilamentos,/contratos/id/contrato/15834150000202014/eventos
15834150000212014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,99: RDC,00002/2014,"50: CONTRATO                                          ",Licitação 15834199000022014,SISPP,000021/2014,"Construção do Bloco de Agronomia; Refor ma do Abatedouro e Reforma da Fábrica de Ração do IFRO campus Colorado do Oeste, e no valor to tal de R$3.170.865,21.",6,23243002767201420,,Fornecedor 07.164.059/0001-64: W. E. ENGENHARIA LTDA - EPP   -,12/11/2014,Lei 8666/93 e legislação correlata,12/11/2014,30/09/2015,"R$ 3.518.204,41",/contratos/id/contrato/15834150000212014/aditivos,/contratos/id/contrato/15834150000212014/apostilamentos,/contratos/id/contrato/15834150000212014/eventos
15834150000222014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000013/2014,"50: CONTRATO                                          ",Licitação 15834105000132014,SISPP,000022/2014,Contratação de Empresa Especializada n a prestação do serviço de limpeza e Conservação,4,23243001972201478,,Fornecedor 08.251.393/0001-18: CAPITAL ADMINISTRADORA DE SERVICOS& COMERCIO LTDA - EP,13/11/2014,Lei 8666/93,26/11/2014,26/11/2015,"R$ 616.498,24",/contratos/id/contrato/15834150000222014/aditivos,/contratos/id/contrato/15834150000222014/apostilamentos,/contratos/id/contrato/15834150000222014/eventos
