Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24022450000102017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 20105705000012017,SISPP,000010/2017,Contratação de serviços de agenciamento de viagens internacionais,3,01250036554201712,,Fornecedor 01.017.250/0001-05: VOETUR TURISMO E REPRESENTACOES -LTDA,27/09/2017,Lei nº 8.666/93 - LEI 10.520/02,27/09/2017,27/09/2018,"R$ 37.952,01",/contratos/id/contrato/24022450000102017/aditivos,/contratos/id/contrato/24022450000102017/apostilamentos,/contratos/id/contrato/24022450000102017/eventos
24022450000102018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 15591005000042017,SISPP,000010/2018,"Aquisição de solução de infraestrutura hiperconvergente definida em software para ambi entes de virtualização que permita o gerenciame nto centralizado com alta disponibilidade entre sites com garantia de escalabilidade linear sem substituição de equipamentos controladores,para atender as necessidades do CEMADEN.",,01242000223201824,,Fornecedor 24.376.542/0001-21: APPROACH TECNOLOGIA LTDA     -,13/12/2018,"Lei 8.333/93, Lei 10.520/2002Lei 8.078/1990",13/12/2018,12/12/2019,"R$ 942.088,77",/contratos/id/contrato/24022450000102018/aditivos,/contratos/id/contrato/24022450000102018/apostilamentos,/contratos/id/contrato/24022450000102018/eventos
24022450000102019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2019,"50: CONTRATO                                          ",Licitação 24022405000092019,SISPP,000010/2019,"Contratação de empresa especializada pa ra prestação de serviços de manutenção,preventi va e corretiva e/ou fornecimento de peças origi nais ou similares de igual qualidade ou superi or para a frota de veículos do CEMADEN.",1,01242000308201993,,Fornecedor 58.346.909/0001-86: BRASILINO APARECIDO DE FARIA   -,08/10/2019,Lei 8.666/93,08/10/2019,07/10/2020,"R$ 106.702,00",/contratos/id/contrato/24022450000102019/aditivos,/contratos/id/contrato/24022450000102019/apostilamentos,/contratos/id/contrato/24022450000102019/eventos
24022450000102020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00002/2020,"50: CONTRATO                                          ",Licitação 24022405000022020,SISPP,000010/2020,Contratação de serviços continuados de motoristas para condução de veículos da frota o ficial do CEMADEN.,,"0124200265201946 ",,Fornecedor 16.829.118/0001-67: FOCUS GESTAO ADMINISTRATIVA EIRELI,22/10/2020,"Lei 8.666/93, Lei 10.520/02 e demais legislações correlatas",03/11/2020,02/11/2021,"R$ 500.659,44",/contratos/id/contrato/24022450000102020/aditivos,/contratos/id/contrato/24022450000102020/apostilamentos,/contratos/id/contrato/24022450000102020/eventos
24022450000112013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 24022405000072013,SISPP,000011/2013,"Contratação de empresa especializada na prestacao de servico de fornecimento automátic o de café, compreendendo o emprego de todos os equipamentos, materiais e insumos necessários à sua execução nas dependências do CEMADEN, que será abrigado no Parque Tecnológico de São José dos Campos, SP.",1,01200003342201311,,Fornecedor 06.281.829/0001-96: JP SMART VENDING OPERADORA DE  -MAQUINAS AUTOMATICAS LTDA,11/12/2013,"Lei 8666/93, Lei 10520/2002, Decreto 2271/97 e IN SLTI/MPOG 2, 30/04/2008",10/03/2014,09/03/2015,"R$ 50.400,00",/contratos/id/contrato/24022450000112013/aditivos,/contratos/id/contrato/24022450000112013/apostilamentos,/contratos/id/contrato/24022450000112013/eventos
24022450000112015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2015,"50: CONTRATO                                          ",Licitação 24022405000142015,SISPP,000011/2015,Fornecimento de água mineral em garrafõ es de 20 litros.,,01200002389201529,,Fornecedor 06.008.790/0001-38: COMERCIAL FONT DOS SANTOS LTDA - -ME,16/10/2015,Lei 10.520/02 e Lei 8.666/93.,16/10/2015,16/10/2016,"R$ 9.648,00",/contratos/id/contrato/24022450000112015/aditivos,/contratos/id/contrato/24022450000112015/apostilamentos,/contratos/id/contrato/24022450000112015/eventos
24022450000112016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,000011/2016,Contratação de serviços de telefonia de link dedicado para acesso à internet (Radar Al menara).,4,01200001234201656,,Fornecedor 02.410.966/0001-22: PIOTR PIWOWAR CPF 956961726 87 - -ME,23/06/2016,"Lei 8666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG nº 02/2008",23/06/2016,23/06/2017,"R$ 15.360,00",/contratos/id/contrato/24022450000112016/aditivos,/contratos/id/contrato/24022450000112016/apostilamentos,/contratos/id/contrato/24022450000112016/eventos
24022450000112017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2017,"50: CONTRATO                                          ",Licitação 24022405000112017,SISPP,000011/2017,Contratação de empresa especializada pa ra elaboração de projetos executivos para atend er às necessidades do Cemaden.,,01250024736201741,,Fornecedor 13.234.932/0001-40: LUMA ENGENHARIA LTDA - ME    -,04/09/2017,"Decreto 5.450/2005, Lei 10520/2002 e Lei 8.666/93.",04/09/2017,03/03/2018,"R$ 129.999,81",/contratos/id/contrato/24022450000112017/aditivos,/contratos/id/contrato/24022450000112017/apostilamentos,/contratos/id/contrato/24022450000112017/eventos
24022450000112018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000012/2018,"50: CONTRATO                                          ",Licitação 24022405000122018,SISPP,000011/2018,Contratação de serviço de engenharia co mum adequação do prédio do Cemaden.,,01250072302201757,,Fornecedor 12.587.636/0001-60: CONSTRUMAX CONSTRUCOES E     -EMPREENDIMENTOS - EIRELI,19/12/2018,"Lei nº 10.520/2002, Decreto nº 5.450/2005 e subsidiariamente Lei nº 8.666/93 e alterações posteriores.",19/12/2018,19/09/2019,"R$ 2.365.000,00",/contratos/id/contrato/24022450000112018/aditivos,/contratos/id/contrato/24022450000112018/apostilamentos,/contratos/id/contrato/24022450000112018/eventos
24022450000122013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 24022405000102013,SISPP,000012/2013,Aquisição de 135 (cento e trinta e cinc o) conjuntos de Monitoramento Geotécnico atravé s de Sensores de Umidade do Solo (""hardware"" e ""software""),,01200005039201352,,Fornecedor 00.369.633/0001-71: CAMPBELL SCIENTIFIC DO BRASIL LTDA,20/12/2013,"Lei 8.666, de 21/06/1993, Lei 10.520, 17/07/2002, Decreto 2.271, 07/07/1997 e da IN SLTI/MPOG 2, de 30/04/2008",20/12/2013,20/12/2014,"R$ 3.813.000,00",/contratos/id/contrato/24022450000122013/aditivos,/contratos/id/contrato/24022450000122013/apostilamentos,/contratos/id/contrato/24022450000122013/eventos
24022450000122015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 24022405000032015,SISRP,000012/2015,Contratação de serviços de seguro total para 04 (quatro) veículos do CEMADEN.,4,01200000306201567,,Fornecedor 61.198.164/0001-60: PORTO SEGURO COMPANHIA DE SEGUROS-GERAIS,03/11/2015,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 2271/97, IN SLTI/MPOG nº 2/2008.",03/11/2015,03/11/2016,"R$ 11.506,00",/contratos/id/contrato/24022450000122015/aditivos,/contratos/id/contrato/24022450000122015/apostilamentos,/contratos/id/contrato/24022450000122015/eventos
24022450000122016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,000012/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (ETR R ecife).,1,01200001234201656,,Fornecedor 03.423.730/0001-93: SMART TELECOMUNICACOES E SERVICOS-EIRELI - EPP,23/06/2016,"Lei 8666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG n] 2/2008.",23/06/2016,23/06/2017,"R$ 15.360,00",/contratos/id/contrato/24022450000122016/aditivos,/contratos/id/contrato/24022450000122016/apostilamentos,/contratos/id/contrato/24022450000122016/eventos
24022450000122017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 24022405000082017,SISPP,000012/2017,"Contratação de serviço de manutenção pe riódica da rede de PCD's do CEMADEN, instaladas no semiárido nordestino.",,01200703651201637,,Fornecedor 06.241.040/0001-01: ATIVA SOLUCOES TECNOLOGICAS   -INDUSTRIA E COMERCIO LTDA,29/08/2017,"Lei 10.520/2002, Decreto 5.450/2005 e Lei 8.666/93 e alterações posteriores.",26/09/2017,26/09/2018,"R$ 1.176.999,96",/contratos/id/contrato/24022450000122017/aditivos,/contratos/id/contrato/24022450000122017/apostilamentos,/contratos/id/contrato/24022450000122017/eventos
24022450000122018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2018,"50: CONTRATO                                          ",Licitação 24022405000082018,SISPP,000012/2018,Contratação de serviço de engenharia co mum climatização para o prédio do Cemaden.,,01250026496201808,,Fornecedor 19.701.178/0001-98: J.D. PRESTES - EIRELI      -,19/12/2018,"Lei nº 10.520/2002, Decreto nº 5.450/2005, e subsidiariamente Lei nº 8.666/93 e alterações posteriores.",19/12/2018,19/09/2019,"R$ 2.038.100,00",/contratos/id/contrato/24022450000122018/aditivos,/contratos/id/contrato/24022450000122018/apostilamentos,/contratos/id/contrato/24022450000122018/eventos
24022450000122019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2019,"50: CONTRATO                                          ",Licitação 24022405000112019,SISPP,000012/2019,Serviço de apoio/organização de eventos locação de mobiliário.,,01242000408201910,,"Fornecedor 21.452.937/0001-78: FAZ EVENTOS, LOCACOES E TURISMO -EIRELI",21/10/2019,"Lei 10.520/2002, Decreto 5.450/2005, e Lei 8.666/93 subsidiariamente.",21/10/2019,21/11/2019,"R$ 18.780,00",/contratos/id/contrato/24022450000122019/aditivos,/contratos/id/contrato/24022450000122019/apostilamentos,/contratos/id/contrato/24022450000122019/eventos
24022450000132015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000017/2015,"50: CONTRATO                                          ",Licitação 24022405000172015,SISPP,000013/2015,"Contratação de serviços de levantamento de locais para instalação de PCDsHidrológicas, execução de instalação de PCDsHidrológicas e e xecução de serviços hidrométricos.",1,01200003112201513,,Fornecedor 02.563.448/0001-49: AGUA E SOLO ESTUDOS E PROJETOS  -LTDA.,01/12/2015,"Lei nº 8.666/93, Lei nº 10.520/02, Dec. 2.271/97 e IN SLTI/MPOg nº 02/08.",01/12/2015,01/12/2016,"R$ 1.212.499,00",/contratos/id/contrato/24022450000132015/aditivos,/contratos/id/contrato/24022450000132015/apostilamentos,/contratos/id/contrato/24022450000132015/eventos
24022450000132016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,000013/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (ETR M auá).,1,01200001234201656,,Fornecedor 05.872.814/0001-30: VOGEL SOLUCOES EM TELECOMUNICACOESE INFORMATICA S.A.,11/07/2016,"Lei 8666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG nº 2/2008.",11/07/2016,11/07/2017,"R$ 8.348,88",/contratos/id/contrato/24022450000132016/aditivos,/contratos/id/contrato/24022450000132016/apostilamentos,/contratos/id/contrato/24022450000132016/eventos
24022450000132017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 24022405000102017,SISRP,000013/2017,"Fornecimento de água mineral, natural, potável,sem gás,acondicionada em garrafões plás ticos de 20 litros.",,01250037805201786,,Fornecedor 13.322.188/0001-36: JOAO FRANCISCO DUARTE - ME    -,22/09/2017,Lei nº 8.666/93,17/10/2017,17/10/2018,"R$ 8.931,60",/contratos/id/contrato/24022450000132017/aditivos,/contratos/id/contrato/24022450000132017/apostilamentos,/contratos/id/contrato/24022450000132017/eventos
24022450000132019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2019,"50: CONTRATO                                          ",Licitação 24022405000112019,SISPP,000013/2019,Contratação de serviço de apoio/organiz ação de eventos impressos.,,01242000408201910,,Fornecedor 17.615.848/0001-28: TEIXEIRA IMPRESSAO DIGITAL E   -SOLUCOES GRAFICAS LTDA,21/10/2019,"Lei 10520/2002, Decreto 5450/2005, Lei 8666/93.",21/10/2019,21/11/2019,"R$ 4.862,00",/contratos/id/contrato/24022450000132019/aditivos,/contratos/id/contrato/24022450000132019/apostilamentos,/contratos/id/contrato/24022450000132019/eventos
24022450000142013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 24022405000142013,SISPP,000014/2013,Aquisição de 550 (quinhentas e cinquent a) Plataformas de Coleta Automática de Dados Pl uviométricos e de Umidade do Solo PCDAqua (""h ardware"" e ""software""),1,01200004854201302,,"Fornecedor 47.010.566/0001-68: TECNAL INDUSTRIA, COMERCIO,   -IMPORTACAO E EXPORTACAO DE",20/12/2013,"Lei 8.666, de 21/06/1993, Lei 10.520, 17/07/2002, Decreto 2.271, 07/07/1997 e da IN SLTI/MPOG 2, de 30/04/2008",20/12/2013,04/01/2015,"R$ 7.800.000,00",/contratos/id/contrato/24022450000142013/aditivos,/contratos/id/contrato/24022450000142013/apostilamentos,/contratos/id/contrato/24022450000142013/eventos
24022450000142014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2014,"50: CONTRATO                                          ",Licitação 24022407000022014,SISPP,000014/2014,"Contratação de empresa para a prestação de serviços de reparação dos danos no Radar Me teorológico do CEMADEN, instalado no Aeroporto Internacional de Salvador Deputado Luís Eduar do Magalhães, em Salvador BA, causados por at os de vandalismo através de disparos de arma de fogo, que serão prestados nas condições estabe lecidas no Projeto Básico, anexo do processo em epígrafe.",,01200001260201412,,Fornecedor 17.321.198/0001-08: CONSORCIO ENGELETRICA-SELEX   -,21/07/2014,"Lei 8666/93, Decreto 2271/97, IN SLTI MPOG 2/08 e suas alterações.",21/07/2014,20/09/2014,"R$ 116.868,14",/contratos/id/contrato/24022450000142014/aditivos,/contratos/id/contrato/24022450000142014/apostilamentos,/contratos/id/contrato/24022450000142014/eventos
24022450000142015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000017/2015,"50: CONTRATO                                          ",Licitação 24022405000172015,SISPP,000014/2015,"Contratação de serviços de levantamento de locais para instalação de PCDSsHidrológicas , execução de instalação de PCDsHidrológicas e execução de serviços hidrométricos.",1,01200003112201513,,Fornecedor 01.020.718/0001-02: RURAL TECH COMERCIO E SERVICOS - -EIRELI,01/12/2015,"Lei nº 8.666/93, Lei nº 10.520/02, Dec. 2.271/97 e IN SLTI/MPOG nº 02/08.",01/12/2015,01/12/2016,"R$ 522.758,65",/contratos/id/contrato/24022450000142015/aditivos,/contratos/id/contrato/24022450000142015/apostilamentos,/contratos/id/contrato/24022450000142015/eventos
24022450000142016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,000014/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (ETR S antos).,1,01200001234201656,,Fornecedor 09.520.219/0001-96: WIRELESS COMM SERVICES LTDA   -,23/06/2016,"Lei 8666/93, Lei 10520/02, decreto 2271/1997 e IN SLTI/MPOG nº 02/2008.",23/06/2016,23/06/2017,"R$ 8.599,92",/contratos/id/contrato/24022450000142016/aditivos,/contratos/id/contrato/24022450000142016/apostilamentos,/contratos/id/contrato/24022450000142016/eventos
24022450000142017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 24022405000032017,SISPP,000014/2017,"Contratação de pessoa jurídica especia lizada na prestação de serviços de mão de obra de Apoio Operacional e Supervisão do Apoio Oper acional, para atender as demandas do CEMADEN",,01250028995201741,,Fornecedor 14.914.101/0001-82: GMS SERVICOS TERCEIRIZADOS EIRELI-- ME,04/10/2017,LEI Nº 8.666/93,16/10/2017,15/10/2018,"R$ 358.887,48",/contratos/id/contrato/24022450000142017/aditivos,/contratos/id/contrato/24022450000142017/apostilamentos,/contratos/id/contrato/24022450000142017/eventos
24022450000142019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2019,"50: CONTRATO                                          ",Licitação 24022405000112019,SISPP,000014/2019,Contratação de serviço de apoio/organiz ação de eventos transporte e alimentação.,,01242000408201910,,Fornecedor 34.820.907/0001-19: SCHNEIDER CONSULTORIA EIRELI   -,21/10/2019,"Lei 10.520/2002, Decreto 5.450/2005 e Lei 8.666/93.",21/10/2019,21/11/2019,"R$ 22.699,83",/contratos/id/contrato/24022450000142019/aditivos,/contratos/id/contrato/24022450000142019/apostilamentos,/contratos/id/contrato/24022450000142019/eventos
24022450000152013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2013,"50: CONTRATO                                          ",Licitação 24022405000112013,SISPP,000015/2013,"Aquisição de 1500 plataformas de coleta de dados (PCDs) pluviométricos, com transmissã o automática dos dados via sinal de telefonia m óvel",2,01200004464201324,,Fornecedor 06.241.040/0001-01: ATIVA SOLUCOES TECNOLOGICAS   -INDUSTRIA E COMERCIO LTDA,20/12/2013,"Lei 8.666, de 21/06/1993, Lei 10.520, 17/07/2002, Decreto 2.271, 07/07/1997 e da IN SLTI/MPOG 2, de 30/04/2008",20/12/2013,20/12/2014,"R$ 10.338.000,00",/contratos/id/contrato/24022450000152013/aditivos,/contratos/id/contrato/24022450000152013/apostilamentos,/contratos/id/contrato/24022450000152013/eventos
24022450000152014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00005/2014,"50: CONTRATO                                          ",Licitação 24022405000052014,SISPP,000015/2014,"Contratação de serviços de COPEIRAGEM, com fornecimento de material e suprimentos, par a atender às necessidades do Centro Nacional de Monitoramento e Alertas de Desastres Naturais CEMADEN, em São José dos Campos, SP, conforme condições, quantidades e exigências estabeleci das no Edital e seus Anexos",2,01200000455201445,,Fornecedor 06.325.983/0001-12: SPANIW SERVICOS EMPRESARIAIS E  -RECURSOS HUMANOS LTDA -,30/06/2014,"Lei 8666/93, Lei 10520/2002, Decreto 2271/1997, IN SLTI/MPOG 2/2008",30/06/2014,29/06/2015,"R$ 57.199,67",/contratos/id/contrato/24022450000152014/aditivos,/contratos/id/contrato/24022450000152014/apostilamentos,/contratos/id/contrato/24022450000152014/eventos
24022450000152015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000018/2015,"50: CONTRATO                                          ",Licitação 24022405000182015,SISPP,000015/2015,"Contratação de empresa para prestação d e serviços especializados que utilize tecnologi a da informação na administração e controle da  frota de veículos do CEMADEN/MCTI, para abaste cimento de combustíveis, manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada",3,01200003753201578,,Fornecedor 05.340.639/0001-30: PRIME CONSULTORIA E ASSESSORIA  -EMPRESARIAL LTDA - EPP,11/12/2015,"Lei 8.666, de 21/06/1993, Lei 10.520, de 17/07/2002, Decreto 2.271, de 7/07/1997 e da IN SLTI/MPOG 2, de 30/04/2008",29/12/2015,28/12/2016,"R$ 249.151,00",/contratos/id/contrato/24022450000152015/aditivos,/contratos/id/contrato/24022450000152015/apostilamentos,/contratos/id/contrato/24022450000152015/eventos
24022450000152016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,000015/2016,Contratação de serviços de fornecimento de link dedicado para acesso à internet (ETR B lumenau).,1,01200001234201656,,Fornecedor 02.255.187/0001-08: TPA TELECOMUNICACOES LTDA - EPP -,23/06/2016,"Lei 8666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG nº 2/2008.",23/06/2016,23/06/2017,"R$ 15.396,00",/contratos/id/contrato/24022450000152016/aditivos,/contratos/id/contrato/24022450000152016/apostilamentos,/contratos/id/contrato/24022450000152016/eventos
24022450000152017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 24022405000032017,SISPP,000015/2017,"Contratação de pessoa jurídica especia lizada na prestação de serviços de mão de obra de Recepção,para atender as demandas do CEMADEN",,01250028995201741,,Fornecedor 14.914.101/0001-82: GMS SERVICOS TERCEIRIZADOS EIRELI-- ME,04/10/2017,LEI Nº 8.666/93,16/10/2017,15/10/2018,"R$ 66.000,00",/contratos/id/contrato/24022450000152017/aditivos,/contratos/id/contrato/24022450000152017/apostilamentos,/contratos/id/contrato/24022450000152017/eventos
24022450000152019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000011/2019,"50: CONTRATO                                          ",Licitação 24022405000112019,SISPP,000015/2019,Serviço de apoio/organização de evento arte gráfica.,,01242000408201910,,Fornecedor 32.566.370/0001-87: O & P COMUNICACAO LTDA      -,21/10/2019,"Lei 10.520/2002, Decreto 5.450/2005 e Lei 8.666/93 subsidiariamente.",21/10/2019,21/11/2019,"R$ 980,80",/contratos/id/contrato/24022450000152019/aditivos,/contratos/id/contrato/24022450000152019/apostilamentos,/contratos/id/contrato/24022450000152019/eventos
24022450000162013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000015/2013,"50: CONTRATO                                          ",Licitação 24022405000152013,SISPP,000016/2013,"Aquisição de 186 Plataformas de Coleta Automática de Dados Hidrológicos (PCDHidro) par a monitoramento remoto e automático, com a fina lidade básica de realizar a medida, o armazena mento e a transmissão, por meio de modem celula r de dados hidrológicos",,01200004464201324,,Fornecedor 06.241.040/0001-01: ATIVA SOLUCOES TECNOLOGICAS   -INDUSTRIA E COMERCIO LTDA,31/12/2013,"Lei 8666, 21/06/1993, Lei 10520, 17/07/2002, Decreto 2271, 7/71997 e IN SLTI/MPOG 2, 30/04/2008 e suas alterações",31/12/2013,05/01/2015,"R$ 6.930.000,00",/contratos/id/contrato/24022450000162013/aditivos,/contratos/id/contrato/24022450000162013/apostilamentos,/contratos/id/contrato/24022450000162013/eventos
24022450000162014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2014,"50: CONTRATO                                          ",Licitação 24022405000082014,SISRP,000016/2014,"Contratação de pessoa jurídica, visando a prestação de Serviço Telefônico Fixo Comutad o (STFC), a ser executado de forma contínua nas dependências do CEMADEN, visando atender às ne cessidades institucionais, conforme as especifi cações e condições estabelecidas no Edital e se us Anexos.",3,01200000653201417,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,17/07/2014,"Lei 8666/93, Lei 10520/02, Decreto 2271/97 e IN SLTI/MPOG 2/08.",17/07/2014,16/07/2015,"R$ 451.959,30",/contratos/id/contrato/24022450000162014/aditivos,/contratos/id/contrato/24022450000162014/apostilamentos,/contratos/id/contrato/24022450000162014/eventos
24022450000162016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24022405000092016,SISPP,000016/2016,Contratação de serviços com forneciment o de link dedicado para acesso à internet (CEMA DEN).,4,01200001234201656,,Fornecedor 05.334.864/0001-63: NIPCABLE DO BRASIL TELECOM LTDA -,23/06/2016,"Lei 8666/93, Lei 10520/02, Decreto 2271/1997 e IN SLTI/MPOG 02/2008",23/06/2016,23/06/2017,"R$ 7.740,00",/contratos/id/contrato/24022450000162016/aditivos,/contratos/id/contrato/24022450000162016/apostilamentos,/contratos/id/contrato/24022450000162016/eventos
24022450000162017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000018/2016,"50: CONTRATO                                          ",Licitação 24022405000182016,SISRP,000016/2017,Contratação de serviços de instalação d e plataformas de coleta de dados (PCDs) pluviom étricas pertencentes à rede de monitoramento de desastres naturais do CEMADEN,,01200703452201629,,Fornecedor 15.875.030/0001-19: M S C SERVICOS LTDA - ME    -,05/10/2017,"Lei n° 10.520/2002, Lei 8.666/93",05/10/2017,05/10/2018,"R$ 330.400,00",/contratos/id/contrato/24022450000162017/aditivos,/contratos/id/contrato/24022450000162017/apostilamentos,/contratos/id/contrato/24022450000162017/eventos
24022450000162019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000010/2019,"50: CONTRATO                                          ",Licitação 24022405000102019,SISPP,000016/2019,Serviço de secretariado.,1,01242000359201915,,Fornecedor 00.642.107/0001-33: NORTH SERVICOS LOCACAO DE MAO DE -OBRA LTDA,07/11/2019,"Lei 10.520/2002, Decreto 5.450/2005 e Lei 8.666/93.",07/11/2019,07/11/2020,"R$ 359.346,77",/contratos/id/contrato/24022450000162019/aditivos,/contratos/id/contrato/24022450000162019/apostilamentos,/contratos/id/contrato/24022450000162019/eventos
24022450000172014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 24022405000062014,SISPP,000017/2014,"Contratação de empresa especializada na prestação dos serviços de RECEPÇÃO, para atend er às necessidades do Centro Nacional de Monito ramento e Alertas de Desastres Naturais CEMAD EN, nas instalações provisórias localizadas no Parque Tecnológico de São José dos Campos, SP, conforme condições, quantidades e exigências es tabelecidas no Edital e seus Anexos.",2,01200000460201458,,Fornecedor 11.108.001/0001-70: EDITHAL SERVICOS E CONSTRUCOES  -LTDA - EPP,21/07/2014,"Lei 8666/93, Lei 10520/02, Decreto 2271/97, IN SLTI/MPOG 2/08 e suas alterações.",21/07/2014,20/07/2015,"R$ 61.540,09",/contratos/id/contrato/24022450000172014/aditivos,/contratos/id/contrato/24022450000172014/apostilamentos,/contratos/id/contrato/24022450000172014/eventos
