Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16800450000092020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000046/2020,"50: CONTRATO                                          ",Licitação 16800406000462020,SISPP,00009/2020,"Serviços de inspeção de vasos de pressã o (autoclaves e tanques), de acordo com a NR-13",,"132/IMBEL/FPV/20 ",,Fornecedor 94.544.483/0002-10: MEGASTEAM INSTRUMENTACAO &    -MECANICA LTDA,21/07/2020,Artigo 48 da Lei 13.303/16,21/07/2020,20/07/2021,"R$ 9.700,00",/contratos/id/contrato/16800450000092020/aditivos,/contratos/id/contrato/16800450000092020/apostilamentos,/contratos/id/contrato/16800450000092020/eventos
16800450000102012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000034/2012,"50: CONTRATO                                          ",Licitação 16800405000342012,SISRP,000010/2012,Locação de Central telefônica PABX prin cipal e acessórios e central telefônica remota interligada via rede IP.,5,"116/IMBEL/FPV/12 ",,Fornecedor 04.078.456/0001-25: SOPHO BUSINESS COMMUNICATIONS - -SOLUCOES EMPRESARIAIS L,11/06/2012,PREGÃO ELETRÔNICO 34/2012,11/07/2012,10/07/2013,"R$ 35.280,00",/contratos/id/contrato/16800450000102012/aditivos,/contratos/id/contrato/16800450000102012/apostilamentos,/contratos/id/contrato/16800450000102012/eventos
16800450000102013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000147/2012,"50: CONTRATO                                          ",Licitação 16800405001472012,SISRP,000010/2013,"Aquisição de um trator coletor, com tra ção 4x4.",,"466/IMBEL/FPV/12 ",,Fornecedor 88.658.984/0012-04: AGRITECH LAVRALE S.A. - MAQUINARIOAGRICOLA E COMPONENT,15/05/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",15/05/2013,14/05/2014,"R$ 85.000,00",/contratos/id/contrato/16800450000102013/aditivos,/contratos/id/contrato/16800450000102013/apostilamentos,/contratos/id/contrato/16800450000102013/eventos
16800450000102016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000054/2016,"50: CONTRATO                                          ",Licitação 16800405000542016,SISRP,000010/2016,Aquisição de bombas dosadoras tipo peri stálticas para uso industrial.,,"229/IMBEL/FPV/16 ",,Fornecedor 57.839.532/0001-34: VALLAIR DO BRASIL INDUSTRIA E  -COMERCIO LTDA,17/08/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",17/08/2016,16/08/2017,"R$ 71.800,00",/contratos/id/contrato/16800450000102016/aditivos,/contratos/id/contrato/16800450000102016/apostilamentos,/contratos/id/contrato/16800450000102016/eventos
16800450000102017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",0000105/2017,"50: CONTRATO                                          ",Licitação 16800406001052017,SISPP,000010/2017,Aquisição de blocos térmicos de alumíni o.,,"371/IMBEL/FPV/17 ",,Fornecedor 27.081.522/0001-11: M T MARCONI EIRELI - ME     -,11/12/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",11/12/2017,10/12/2018,"R$ 15.850,00",/contratos/id/contrato/16800450000102017/aditivos,/contratos/id/contrato/16800450000102017/apostilamentos,/contratos/id/contrato/16800450000102017/eventos
16800450000102018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000066/2018,"50: CONTRATO                                          ",Licitação 16800406000662018,SISPP,000010/2018,"Prestação de serviços aduaneiros, agenc iamento e transporte.",2,"219/IMBEL/FPV/18 ",,Fornecedor 65.494.742/0001-66: WEGH ASSESSORIA E LOGISTICA   -INTERNACIONAL LTDA,03/09/2018,Art. 48 da Lei 13.303/16.,03/09/2018,02/09/2019,"R$ 1.800,00",/contratos/id/contrato/16800450000102018/aditivos,/contratos/id/contrato/16800450000102018/apostilamentos,/contratos/id/contrato/16800450000102018/eventos
16800450000102019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000061/2019,"50: CONTRATO                                          ",Licitação 16800406000612019,SISPP,000010/2019,Aquisição e instalação de um elevador p ara dois pavimentos a ser instalado no prédio a dministrativo.,,"261/IMBEL/FPV/19 ",,Fornecedor 27.483.933/0001-33: MOUV TEC ELEVADORES LTDA     -,29/11/2019,Art. 48 da Lei 13.303/16.,29/11/2019,28/11/2020,"R$ 48.750,00",/contratos/id/contrato/16800450000102019/aditivos,/contratos/id/contrato/16800450000102019/apostilamentos,/contratos/id/contrato/16800450000102019/eventos
16800450000102020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000053/2020,"50: CONTRATO                                          ",Licitação 16800406000532020,SISPP,000010/2020,Contratação de empresa especializada em rastreamento e monitoramento de veículos de pr opriedade da Contratante.,,"154/IMBEL/FPV/20 ",,Fornecedor 25.011.497/0001-74: FOXTRACK RASTREAMENTOS E     -MONITORAMENTOS LTDA,21/07/2020,Art. 48 da Lei 13.303/16,21/07/2020,20/07/2021,"R$ 1.176,00",/contratos/id/contrato/16800450000102020/aditivos,/contratos/id/contrato/16800450000102020/apostilamentos,/contratos/id/contrato/16800450000102020/eventos
16800450000112011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000053/2011,"50: CONTRATO                                          ",Licitação 16800405000532011,SISRP,000011/2011,Serviço com fornecimento de material pa ra alimentação de unidades condensadoras de 08 aparelhos de ar condicionados.,1,"162/IMBEL/FPV/11 ",,Fornecedor 44.521.052/0001-89: L DE MORAES LORENA - EPP     -,03/06/2011,Pregão Eletrônico nº 2011PR000053.,03/06/2011,02/06/2012,"R$ 16.699,78",/contratos/id/contrato/16800450000112011/aditivos,/contratos/id/contrato/16800450000112011/apostilamentos,/contratos/id/contrato/16800450000112011/eventos
16800450000112013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000024/2013,"50: CONTRATO                                          ",Licitação 16800406000242013,SISPP,000011/2013,Serviço de rastreamento e monitoramento de veículo.,,"197/IMBEL/FPV/13 ",,Fornecedor 15.120.596/0001-30: PABLO R FERRETTI - ME      -,03/06/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",03/06/2013,02/06/2014,"R$ 8.659,00",/contratos/id/contrato/16800450000112013/aditivos,/contratos/id/contrato/16800450000112013/apostilamentos,/contratos/id/contrato/16800450000112013/eventos
16800450000112014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000015/2014,"50: CONTRATO                                          ",Licitação 16800405000152014,SISRP,000011/2014,Serviço de instalação de rede elétrica para instalação de seis aparelhos de ar condici onado.,,"066/IMBEL/FPV/14 ",,Fornecedor 18.747.803/0001-70: JUCELINO FERREIRA PINTO - SERVICOSDA CONSTRUCAO CIVIL,30/07/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",30/07/2014,29/07/2015,"R$ 11.130,00",/contratos/id/contrato/16800450000112014/aditivos,/contratos/id/contrato/16800450000112014/apostilamentos,/contratos/id/contrato/16800450000112014/eventos
16800450000112016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000038/2016,"50: CONTRATO                                          ",Licitação 16800405000382016,SISRP,000011/2016,"Locação de 02 Centrais Telefônicas PA BX híbridas, serviço de instalação, configuraçã o, testes e treinamento básico de operação.",5,"182/IMBEL/FPV/16 ",,Fornecedor 64.151.509/0001-18: CONVERGENCIA TELEINFORMATICA LTDA-,08/08/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",08/08/2016,07/08/2017,"R$ 48.195,00",/contratos/id/contrato/16800450000112016/aditivos,/contratos/id/contrato/16800450000112016/apostilamentos,/contratos/id/contrato/16800450000112016/eventos
16800450000112017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 16007605000022016,SISRP,000011/2017,Aquisição de computadores tipo estação de trabalho.,,"299/IMBEL/FPV/16 ",,"Fornecedor 94.316.916/0005-22: LTA-RH INFORMATICA, COMERCIO,  -REPRESENTACOES LTDA",26/12/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",26/12/2017,25/06/2018,"R$ 88.800,00",/contratos/id/contrato/16800450000112017/aditivos,/contratos/id/contrato/16800450000112017/apostilamentos,/contratos/id/contrato/16800450000112017/eventos
16800450000112018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000024/2018,"50: CONTRATO                                          ",Licitação 16800405000242018,SISRP,000011/2018,"Serviços de manutenção e de gestão da f rota de veículos, por meio de cartão magnético, para o abastecimento de combustíveis, manutenç ão preventiva e corretiva, com fornecimento de peças, lavagem e serviços de reboque.",2,"132/IMBEL/FPV/18 ",,Fornecedor 25.165.749/0001-10: NEO CONSULTORIA E ADMINISTRACAO DEBENEFICIOS EIRELI,03/09/2018,Artigo 48 da Lei 13303/16.,03/09/2018,02/09/2019,"R$ 235.320,00",/contratos/id/contrato/16800450000112018/aditivos,/contratos/id/contrato/16800450000112018/apostilamentos,/contratos/id/contrato/16800450000112018/eventos
16800450000112019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000011/2019,"50: CONTRATO                                          ",Licitação 16800407000112019,SISPP,000011/2019,Aquisição de peças sobressalentes para bombas magnéticas Rheinhutte modelo RMKN 40/1 25 I-2.,,"263/IMBEL/FPV/19 ",,Fornecedor 20.283.842/0005-39: ITT RHEINHUTTE PUMPEN DO BRASIL -INDUSTRIA DE BOMBAS LTD,26/12/2019,Artigo 48 da Lei 13.303/16.,26/12/2019,25/12/2020,"R$ 83.252,40",/contratos/id/contrato/16800450000112019/aditivos,/contratos/id/contrato/16800450000112019/apostilamentos,/contratos/id/contrato/16800450000112019/eventos
16800450000112020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000060/2020,"50: CONTRATO                                          ",Licitação 16800406000602020,SISPP,000011/2020,Elaboração de Projetos Básicos do Siste ma de Tratamento de Efluentes Industriais da Fá brica Presidente Vargas.,,"178/IMBEL/FPV/20 ",,Fornecedor 02.872.904/0001-32: METTA DE RESENDE AUTOMACAO    -INDUSTRIAL LTDA,11/08/2020,Art. 48 da Lei 13.303/16.,11/08/2020,10/08/2021,"R$ 469.647,26",/contratos/id/contrato/16800450000112020/aditivos,/contratos/id/contrato/16800450000112020/apostilamentos,/contratos/id/contrato/16800450000112020/eventos
16800450000122012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00005/2012,"50: CONTRATO                                          ",Licitação 16800403000052012,SISRP,000012/2012,"Recondicionamento do sistema de absorçã o de gases ácidos das oficinas da NC03 e NC05, na Seção de Fabricação de Nitrocelulose.",6,"162/IMBEL/FPV/12 ",,Fornecedor 06.976.618/0001-78: EBC COMERCIO E CONSULTORIA EM  -PROJETOS DE PROCESSOS IND,23/08/2012,Concorrência SRP nº 05/2012.,23/08/2012,22/08/2013,"R$ 2.029.000,00",/contratos/id/contrato/16800450000122012/aditivos,/contratos/id/contrato/16800450000122012/apostilamentos,/contratos/id/contrato/16800450000122012/eventos
16800450000122013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"2: TOMADA DE PREÇOS                                  ",00003/2012,"50: CONTRATO                                          ",Licitação 16800402000032012,SISPP,000012/2013,Elaboração de projetos conceituais e pr ojetos básicos de sistema de coleta de tratamen to de efluentes industriais.,,"433/IMBEL/FPV/12 ",,Fornecedor 02.804.230/0001-39: INTRATEC CONSULTING LTDA - EPP  -,13/05/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",13/05/2013,12/05/2014,"R$ 631.184,00",/contratos/id/contrato/16800450000122013/aditivos,/contratos/id/contrato/16800450000122013/apostilamentos,/contratos/id/contrato/16800450000122013/eventos
16800450000122019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000038/2019,"50: CONTRATO                                          ",Licitação 16800405000382019,SISRP,000012/2019,"Aquisição de 2 (dois) sistemas de tubul ação pontenciométrica, incluindo montagem, inst alação, start-up, treinamento, assistência técn ica e pós-venda.",,"205/IMBEL/FPV/19 ",,Fornecedor 07.748.837/0001-62: METROHM BRASIL INSTRUMENTACAO  -ANALITICA LTDA.,16/01/2020,Art. 48 da Lei 13.303/16.,16/01/2020,15/01/2021,"R$ 184.000,00",/contratos/id/contrato/16800450000122019/aditivos,/contratos/id/contrato/16800450000122019/apostilamentos,/contratos/id/contrato/16800450000122019/eventos
16800450000122020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2020,"50: CONTRATO                                          ",Licitação 16800407000052020,SISPP,000012/2020,Serviços de postagens e recebimento de correspondências por meio de pacote de serviços dos Correios.,,"152/IMBEL/FPV/20 ",,Fornecedor 34.028.316/7101-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,23/07/2020,Artigo 48 da Lei 13.303/16.,23/07/2020,22/07/2021,"R$ 30.000,00",/contratos/id/contrato/16800450000122020/aditivos,/contratos/id/contrato/16800450000122020/apostilamentos,/contratos/id/contrato/16800450000122020/eventos
16800450000132012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2012,"50: CONTRATO                                          ",Licitação 16800407000122012,SISPP,000013/2012,Aquisição de uma centrífuga Konturbex I I V/H400.,1,"297/IMBEL/FPV/12 ",***.GEI.RO -**,,31/01/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",31/01/2013,30/04/2014,"R$ 1.667.078,00",/contratos/id/contrato/16800450000132012/aditivos,/contratos/id/contrato/16800450000132012/apostilamentos,/contratos/id/contrato/16800450000132012/eventos
16800450000132013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000102/2012,"50: CONTRATO                                          ",Licitação 16800405001022012,SISRP,000013/2013,"Aquisição de três automóveis de passeio tipo sedã, 0km.",,"314/IMBEL/FPV/12 ",,Fornecedor 03.470.727/0016-07: FORD MOTOR COMPANY BRASIL LTDA  -,15/05/2013,"Artigo 61, parágrafo único daLei 8.666/93.",15/05/2013,14/05/2014,"R$ 104.358,00",/contratos/id/contrato/16800450000132013/aditivos,/contratos/id/contrato/16800450000132013/apostilamentos,/contratos/id/contrato/16800450000132013/eventos
16800450000132016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000080/2016,"50: CONTRATO                                          ",Licitação 16800405000802016,SISRP,000013/2016,"Locação de 12 (doze) multifuncionais, d igitais a laser.",4,"310/IMBEL/FPV/16 ",,Fornecedor 04.315.058/0001-85: UNICOPIA LTDA - EPP       -,23/08/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",23/08/2016,22/08/2017,"R$ 61.200,00",/contratos/id/contrato/16800450000132016/aditivos,/contratos/id/contrato/16800450000132016/apostilamentos,/contratos/id/contrato/16800450000132016/eventos
16800450000132017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000023/2017,"50: CONTRATO                                          ",Licitação 16800405000232017,SISRP,000013/2017,Aquisição de uma bomba dosadora de diaf ragma hermética para trinitrotolueno.,,"224/IMBEL/FPV/17 ",,Fornecedor 14.458.997/0001-32: GUSHI TECNOLOGIA LTDA      -,27/12/2017,Parágrafo único do Artigo 61 da Lei 8.666/93.,27/12/2017,26/06/2018,"R$ 94.999,99",/contratos/id/contrato/16800450000132017/aditivos,/contratos/id/contrato/16800450000132017/apostilamentos,/contratos/id/contrato/16800450000132017/eventos
16800450000132019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000029/2019,"50: CONTRATO                                          ",Licitação 16800405000292019,SISRP,000013/2019,Contratação de serviços de medicina ocu pacional para o programa de controle médico de saúde ocupacional PCMSO dos funcionários da F PV.,,"159/IMBEL/FPV/19 ",,Fornecedor 21.765.751/0001-79: MAIS SAUDE CENTRO DE ATENDIMENTO -DE SERVICOS MEDICOS LT,26/12/2019,Artigo 48 da Lei 13.303/16.,26/12/2019,25/12/2020,"R$ 171.066,00",/contratos/id/contrato/16800450000132019/aditivos,/contratos/id/contrato/16800450000132019/apostilamentos,/contratos/id/contrato/16800450000132019/eventos
16800450000132020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000067/2020,"50: CONTRATO                                          ",Licitação 16800406000672020,SISPP,000013/2020,"Serviço de produção e transmissão ao vi vo, via internet (live streaming)e registro fot ográfico de evento.",,"196/IMBEL/FPV/20 ",,Fornecedor 33.286.044/0001-89: RENATA MALHERBI ROCHA 45502998860-,11/08/2020,Art. 48 da Lei 13.303/16.,11/08/2020,10/02/2021,"R$ 7.000,00",/contratos/id/contrato/16800450000132020/aditivos,/contratos/id/contrato/16800450000132020/apostilamentos,/contratos/id/contrato/16800450000132020/eventos
16800450000142011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000042/2011,"50: CONTRATO                                          ",Licitação 16800405000422011,SISRP,000014/2011,"Prestação de serviços de cotação de pre ços, emissão e reservas de bilhetes de passagen s aéreas nacionais e internacionais.",,"122/IMBEL/FPV/11 ",,Fornecedor 03.919.209/0001-41: ARS SERVICOS TURISTICOS LTDA   -,10/08/2011,Pregão Eletrônico nº 2011PR000042.,10/08/2011,09/08/2012,"R$ 15.000,00",/contratos/id/contrato/16800450000142011/aditivos,/contratos/id/contrato/16800450000142011/apostilamentos,/contratos/id/contrato/16800450000142011/eventos
16800450000142012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000017/2011,"50: CONTRATO                                          ",Licitação 09001105000172011,SISRP,000014/2012,"Aquisição de um veículo Modelo Focus Sedan GLX 1,6 flex.",,"320/IMBEL/FPV/12 ",,Fornecedor 03.470.727/0016-07: FORD MOTOR COMPANY BRASIL LTDA  -,13/08/2012,Adesão Pregão SRP nº 017/2011UASG 90011.,13/08/2012,12/02/2013,"R$ 52.870,00",/contratos/id/contrato/16800450000142012/aditivos,/contratos/id/contrato/16800450000142012/apostilamentos,/contratos/id/contrato/16800450000142012/eventos
16800450000142013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000102/2012,"50: CONTRATO                                          ",Licitação 16800405001022012,SISRP,000014/2013,"Aquisição de um veículo pick-up, cabine dupla, 4x4, 0 km.",,"314/IMBEL/FPV/12 ",,Fornecedor 13.151.411/0001-20: LATINA MOTORS COMERCIO EXPORTACAO-E IMPORTACAO LTDA,15/05/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",15/05/2013,14/05/2014,"R$ 79.000,00",/contratos/id/contrato/16800450000142013/aditivos,/contratos/id/contrato/16800450000142013/apostilamentos,/contratos/id/contrato/16800450000142013/eventos
16800450000142014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000089/2013,"50: CONTRATO                                          ",Licitação 16800405000892013,SISRP,000014/2014,"Aquisição de um veículo caminhoneta, ca bine dupla.",,"423/IMBEL/FPV/13 ",,Fornecedor 05.163.253/0001-08: EMPORIUM CONSTRUTORA COMERCIO E -SERVICOS LTDA,21/07/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",21/07/2014,20/07/2015,"R$ 102.980,00",/contratos/id/contrato/16800450000142014/aditivos,/contratos/id/contrato/16800450000142014/apostilamentos,/contratos/id/contrato/16800450000142014/eventos
16800450000142016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",00002/2016,"50: CONTRATO                                          ",Licitação 16800406000022016,SISPP,000014/2016,"Serviço de modernização da cortadeira C ellmo Verkstads AB, da Seção de Base Simples.",,"042/IMBEL/FPV/16 ",,Fornecedor 12.226.185/0001-36: STRUTECH ENGENHARIA LTDA     -,22/08/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",22/08/2016,21/08/2017,"R$ 75.000,00",/contratos/id/contrato/16800450000142016/aditivos,/contratos/id/contrato/16800450000142016/apostilamentos,/contratos/id/contrato/16800450000142016/eventos
16800450000142018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000073/2018,"50: CONTRATO                                          ",Licitação 16800406000732018,SISPP,000014/2018,Contratação de empresa especializada em serviços de manutenção em compressor de ar pne umático.,,"255/IMBEL/FPV/18 ",,Fornecedor 11.735.158/0001-26: AUDI AIR CENTER COMERCIAL LTDA  -,25/10/2018,Art. 48 da Lei 13.303/16.,25/10/2018,24/10/2019,"R$ 27.131,96",/contratos/id/contrato/16800450000142018/aditivos,/contratos/id/contrato/16800450000142018/apostilamentos,/contratos/id/contrato/16800450000142018/eventos
16800450000142020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2020,"50: CONTRATO                                          ",Licitação 16800407000082020,SISPP,000014/2020,"Prestação de serviços de abastecimento de água e esgotamento sanitário, conforme regul amento do serviço público de água e esgoto.",,"186/IMBEL/FPV/20 ",,Fornecedor 11.714.640/0001-80: AGUAS PIQUETE S.A        -,18/06/2020,Art. 48 da Lei 13.303/16.,18/06/2020,31/12/2099,"R$ 100.000,00",/contratos/id/contrato/16800450000142020/aditivos,/contratos/id/contrato/16800450000142020/apostilamentos,/contratos/id/contrato/16800450000142020/eventos
16800450000152012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00007/2012,"50: CONTRATO                                          ",Licitação 16800405000072012,SISRP,000015/2012,"Serviço de recuperação estrutural e pro teção química de um tanque em concreto armado, incluindo o fornecimento de todo material.",,"017/IMBEL/FPV/12 ",,Fornecedor 01.269.834/0001-60: SALETTI INDUSTRIA E COMERCIO DE -ARTEFATOS FIBRA LTDA -,21/08/2012,"Artigo 61, parágrafo 1º da Lei 8.666/93.",21/08/2012,20/08/2013,"R$ 111.500,00",/contratos/id/contrato/16800450000152012/aditivos,/contratos/id/contrato/16800450000152012/apostilamentos,/contratos/id/contrato/16800450000152012/eventos
16800450000152013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000028/2013,"50: CONTRATO                                          ",Licitação 16800405000282013,SISRP,000015/2013,"Manutenção em tanques misturadores, inc luindo fornecimento de materiais e peças.",,"125/IMBEL/FPV/13 ",,Fornecedor 12.163.964/0001-30: USINAGEM E CALDEIRARIA LORENENSE -LTDA - EPP,22/05/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",22/05/2013,21/05/2014,"R$ 92.405,00",/contratos/id/contrato/16800450000152013/aditivos,/contratos/id/contrato/16800450000152013/apostilamentos,/contratos/id/contrato/16800450000152013/eventos
16800450000152014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000113/2013,"50: CONTRATO                                          ",Licitação 16800405001132013,SISRP,000015/2014,Serviço de 5.500 m² de pavimentação em asfalto.,,"435/IMBEL/FPV/13 ",,Fornecedor 03.091.412/0001-72: PAVICAN PAVIMENTACAO E      -TERRAPLENAGEM LTDA - EPP,24/07/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",24/07/2014,23/07/2015,"R$ 262.900,00",/contratos/id/contrato/16800450000152014/aditivos,/contratos/id/contrato/16800450000152014/apostilamentos,/contratos/id/contrato/16800450000152014/eventos
16800450000152016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000035/2016,"50: CONTRATO                                          ",Licitação 16800405000352016,SISRP,000015/2016,Prestação de serviço de adequação do si stema de bacias de contenção.,,"179/IMBEL/FPV/16 ",,Fornecedor 20.254.758/0001-63: ESCAME S CONSTRUCOES E REFORMAS -EIRELI - ME,07/10/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",07/10/2016,06/10/2017,"R$ 70.000,00",/contratos/id/contrato/16800450000152016/aditivos,/contratos/id/contrato/16800450000152016/apostilamentos,/contratos/id/contrato/16800450000152016/eventos
16800450000152018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000019/2018,"50: CONTRATO                                          ",Licitação 16800405000192018,SISRP,000015/2018,"Contratação de empresa especializada na administração e emissão de cartões eletrônicos na e na realização de recargas mensais para o benefício refeição, em conformidade com o Progr ama de Alimentação do Trabalhador PAT.",,"102/IMBEL/FPV/18 ",,Fornecedor 19.207.352/0001-40: LE CARD ADMINISTRADORA DE CARTOES-LTDA,29/10/2018,Artigo 48 da lei 13.303/16.,29/10/2018,28/10/2019,"R$ 2.175.360,00",/contratos/id/contrato/16800450000152018/aditivos,/contratos/id/contrato/16800450000152018/apostilamentos,/contratos/id/contrato/16800450000152018/eventos
16800450000152020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000023/2020,"50: CONTRATO                                          ",Licitação 16800405000232020,SISRP,000015/2020,Locação de multifuncional colorida.,,"114/IMBEL/FPV/20 ",,Fornecedor 23.226.948/0001-65: ALLGED SOLUCOES DE TI LTDA.   -,20/08/2020,Art. 48 da Lei 13.303/16,20/08/2020,19/08/2021,"R$ 10.560,00",/contratos/id/contrato/16800450000152020/aditivos,/contratos/id/contrato/16800450000152020/apostilamentos,/contratos/id/contrato/16800450000152020/eventos
16800450000162011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000027/2011,"50: CONTRATO                                          ",Licitação 16800405000272011,SISRP,000016/2011,"Contratação de empresa especializada pa ra expansão de linha de alta tensão (13,8 kV), incluindo o fornecimento do projeto executivo, aquisições, montagens e instalação de transform ador 150 kVA.",,"102/IMBEL/FPV/11 ",,Fornecedor 44.521.052/0001-89: L DE MORAES LORENA - EPP     -,05/07/2011,Pregão Eletrônico SRP nº 2011PR000027,05/07/2011,04/07/2012,"R$ 68.800,00",/contratos/id/contrato/16800450000162011/aditivos,/contratos/id/contrato/16800450000162011/apostilamentos,/contratos/id/contrato/16800450000162011/eventos
