Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11051150000232011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00005/2011,"50: CONTRATO                                          ",Licitação 11051105000052011,SISPP,000023/2011,Serviços de copa e cozinha com fornecim ento de material para atender ao Centro Regiona l do Cnsipam em Porto Velho/RO,2,00016000037201120,,Fornecedor 10.927.661/0001-10: W. A. P. DE OLIVEIRA & CIA LTDA-ME,04/07/2011,"Lei nº 10.520/2002, Decreto nº 2.271/1997, Decreto nº 3.555/2000, Decreto nº 3.693/2000, IN 02/2008-MPOG, Lei nº 8.666/93.",04/07/2011,03/07/2012,"R$ 59.100,37",/contratos/id/contrato/11051150000232011/aditivos,/contratos/id/contrato/11051150000232011/apostilamentos,/contratos/id/contrato/11051150000232011/eventos
11051150000232012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2012,"50: CONTRATO                                          ",Licitação 11051107000042012,SISPP,000023/2012,"Contratação de empresa especializada pa ra prestação de serviço público de abasteciment o de água potável e coleta de esgoto sanitário, para o Centro Regional de Belém.",,60090001241201105,,Fornecedor 04.945.341/0001-90: COMPANHIA DE SANEAMENTO DO PARA -,01/10/2012,"Lei 8.666/93, e suas alterações, Lei 11.445 e Lei Complementar nº 123.",01/10/2012,31/12/2099,"R$ 1.441,20",/contratos/id/contrato/11051150000232012/aditivos,/contratos/id/contrato/11051150000232012/apostilamentos,/contratos/id/contrato/11051150000232012/eventos
11051150000232013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 11051105000142013,SISRP,000023/2013,"Aquisição de antenas transportáveis par a utilização junto ao Sistema de Comunicação vi a Satélite para atender ao CCG e aos CR's de AM , BE e PV.",,60090001309201229,,Fornecedor 11.770.460/0001-15: VERE COMERCIO DE EQUIPAMENTOS DE -TELECOMUNICACOES LTDA,21/01/2014,Lei nº 8.666/93 e demais Decretos Legais.,21/01/2014,20/01/2015,"R$ 280.500,00",/contratos/id/contrato/11051150000232013/aditivos,/contratos/id/contrato/11051150000232013/apostilamentos,/contratos/id/contrato/11051150000232013/eventos
11051150000232014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000019/2014,"50: CONTRATO                                          ",Licitação 11051105000192014,SISPP,000023/2014,"Contratação de empresa especializada em serviços de manutenção preventiva e corretiva c om fornecimento de peças, suprimentos e acessór ios, todos genuínos, para atender a frota de ve ículos que compõe o CCG-Brasília Lote 04 com desconto de 26,65% Totalizando R$ 11.002,50.",,60090000774201323,,Fornecedor 03.761.981/0001-88: EFICAR - CENTRO AUTOMOTIVO LTDA --ME,13/06/2014,Lei 8.666/93 - Instrução Normativa nº 02 de 30/04/2008 e demais Decretos correlatos.,13/06/2014,12/06/2015,"R$ 15.000,00",/contratos/id/contrato/11051150000232014/aditivos,/contratos/id/contrato/11051150000232014/apostilamentos,/contratos/id/contrato/11051150000232014/eventos
11051150000232015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000071/2015,"50: CONTRATO                                          ",Licitação 11051106000712015,SISPP,000023/2015,"Contratação de empresa especializada em prestação de serviços de conexão dedicada à In ternet na velocidade de 50 Mbps, via fibra ópti ca, com redundância automática e fornecimentod e equipamentos e gerência proativa, iniciando o s serviços no dia 22/01/2016 com vigência de 12 (doze)meses, visnado atender as necessidades d o Centro Regional de Porto Velho/RO.",,60091001241201520,,Fornecedor 00.336.701/0001-04: TELECOMUNICACOES BRASILEIRAS SA -TELEBRAS,22/01/2016,Lei 8.666/93 e Decretos regulamentares.,22/01/2016,21/01/2017,"R$ 126.336,33",/contratos/id/contrato/11051150000232015/aditivos,/contratos/id/contrato/11051150000232015/apostilamentos,/contratos/id/contrato/11051150000232015/eventos
11051150000232017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",0000329/2016,"50: CONTRATO                                          ",Licitação 15303105003292016,SISPP,000023/2017,"Aquisição de 28(vinte e oito) microcom putadores Workstation com xeon, 16GB de RAM, HD 1TB, Monitor de 23"" para utilização perante  a capacitação de recursos humanos dos Centros Re gionais e do CCG do Censipam.",1,60090000722201781,,Fornecedor 72.381.189/0006-25: DELL COMPUTADORES DO BRASIL LTDA -,29/11/2017,"Lei 10520/02, Decreto 5450/05Decreto 7892/13.",29/11/2017,28/11/2018,"R$ 196.000,00",/contratos/id/contrato/11051150000232017/aditivos,/contratos/id/contrato/11051150000232017/apostilamentos,/contratos/id/contrato/11051150000232017/eventos
11051150000232018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000041/2018,"50: CONTRATO                                          ",Licitação 11051106000412018,SISPP,000023/2018,"Contratação de empresa de construção ci vil para reforma do espaço usado pelos terceiri zaados que fazem limpeza do CCG em Brasília, qu e compreende a área total de 6.87 m², com a rea lização de serviços de instalação de rede elétr ica, água, esgoto e tanque, pintura, instalação de armário e assentamento de piso, com o forne cimento de naterial e equipamentos necessários à realização dos serviços que atenda os requisi tos da NBR 11.702, conforme o Projeto Básico nº 32/2018 COSEG do Censipam.",,60090000473201812,,Fornecedor 23.859.516/0001-91: DM ENGENHARIA EIRELI       -,10/09/2018,Lei 8.666/93 e Lei 10.520/02.,10/09/2018,09/03/2019,"R$ 6.045,45",/contratos/id/contrato/11051150000232018/aditivos,/contratos/id/contrato/11051150000232018/apostilamentos,/contratos/id/contrato/11051150000232018/eventos
11051150000232019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000042/2018,"50: CONTRATO                                          ",Licitação 11051105000422018,SISPP,000023/2019,"Contratação de empresa especializada pa ra fornecimento e aplicação de manta asfáltica, impermeabilização de calhas, restauração de pi so intertravado e fornecimento e instalação de grades de segurança para atender as necessidade s do Centro Regional de Porto Velho CR-PV do Censipam.",,60093000141201808,,Fornecedor 20.936.189/0001-36: RVA COMERCIO E SERVICOS DE    -CONSTRUCOES EIRELI,14/05/2019,Lei 10.520/02 e lei 8.666/93.,14/05/2019,13/05/2020,"R$ 164.951,25",/contratos/id/contrato/11051150000232019/aditivos,/contratos/id/contrato/11051150000232019/apostilamentos,/contratos/id/contrato/11051150000232019/eventos
11051150000232020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000021/2020,"50: CONTRATO                                          ",Licitação 11051105000212020,SISPP,000023/2020,"Contratação dos serviços de link de dad os bidirecional (link de internet), por fibra ó tica, na velocidade mínima de 400 Mpbs simétric a e dedicada, incluindo instalação, monitoramen to proativo e manutenção para o Pavilhão do Com ando do 6º GMF, em Formosa/GO, que serão presta dos nas condições estabelecidas no Termo de Ref erência, anexo I do Edital do Pregão Eletrônico nº 21/2020.",,60090000895201961,,Fornecedor 11.966.640/0001-77: BRASIL DIGITAL TELECOMUNICACOES -LTDA,13/10/2020,Lei nº 8.666/93,13/10/2020,13/04/2023,"R$ 120.000,00",/contratos/id/contrato/11051150000232020/aditivos,/contratos/id/contrato/11051150000232020/apostilamentos,/contratos/id/contrato/11051150000232020/eventos
11051150000242011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2011,"50: CONTRATO                                          ",Licitação 11051107000012011,SISPP,000024/2011,Serviços Públicos de Abastecimento de á gua potável e recolhimento do esgoto sanitário para o CCG em Brasília.,,60090000615201167,,Fornecedor 00.082.024/0001-37: COMPANHIA DE SANEAMENTO AMBIENTAL-DO DISTRITO FEDERAL,02/10/2011,"Art. 25, caput, art. 57, inciso II, e art. 62, parágrafo 3, inciso II, todos da lei 8.666/93.",02/10/2011,01/10/2012,"R$ 13.900,00",/contratos/id/contrato/11051150000242011/aditivos,/contratos/id/contrato/11051150000242011/apostilamentos,/contratos/id/contrato/11051150000242011/eventos
11051150000242012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2012,"50: CONTRATO                                          ",Licitação 11051107000062012,SISPP,000024/2012,"A prestação, de formacontínua, dos serv iços públicos de abastecimento de água e esgota mento sanitário para as dependências do CONSUMI DOR na unidade de consumo localizada no Setor P olicial, Área 5, Quadra 3, Asa Sul, Brasília-DF .",,60090000875201213,,Fornecedor 00.082.024/0001-37: COMPANHIA DE SANEAMENTO AMBIENTAL-DO DISTRITO FEDERAL,01/10/2012,"Lei nº 8.666/93, e suas alterações, Lei nº 11.445 e Lei Complementar nº 123.",01/10/2012,30/09/2017,"R$ 38.207,00",/contratos/id/contrato/11051150000242012/aditivos,/contratos/id/contrato/11051150000242012/apostilamentos,/contratos/id/contrato/11051150000242012/eventos
11051150000242013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 11051105000112012,SISRP,000024/2013,Prestação de serviço de Manutenção Pred ial nas dependências do Centro Regional de Belé m/PA-CENSIPAM/MD.,,60090001259201107,,Fornecedor 04.205.734/0001-68: LITHIO CONSTRUCOES LTDA     -,25/07/2013,Lei 8.666/93 de Decretos Regulamentares.,25/07/2013,24/07/2014,"R$ 261.410,00",/contratos/id/contrato/11051150000242013/aditivos,/contratos/id/contrato/11051150000242013/apostilamentos,/contratos/id/contrato/11051150000242013/eventos
11051150000242014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000019/2014,"50: CONTRATO                                          ",Licitação 11051105000192014,SISPP,000024/2014,"Contratação de empresa especializada pa ra realização de serviços de manutenção prevent iva e corretiva com fornecimento de peças, supr imentos e acessórios, todos genuínos, para os v eiculos que compõe as frota de veículos do CCGBrasília, com desconto de: Lote 01 56,01% L ote 02 35,00% Lote 03 41,02% Ficando o vl or de R$ 59.489,00.",,60090000774201323,,Fornecedor 13.692.251/0001-26: RIZZA & ARAUJO AUTO CENTRO LTDA --ME,13/06/2014,"Lei nº 8.666/93, Instrução Normativa nº 02 de 30/04/2008 - e demais decretos correlatos.",13/06/2014,12/06/2015,"R$ 116.000,00",/contratos/id/contrato/11051150000242014/aditivos,/contratos/id/contrato/11051150000242014/apostilamentos,/contratos/id/contrato/11051150000242014/eventos
11051150000242015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2015,"50: CONTRATO                                          ",Licitação 11051107000102015,SISPP,000024/2015,"Contratação de serviços especializados para elaboração de Projeto Básico (PB) para aqu isição, implantação, operacionalização e manute nção de uma solução multissateletial de observa çaõ Terra completa, incluíndo o acompanhamento de todas as etapas da licitação, contratação e execução do objeto do Projeto Básico elaborado pela DIPRO/DITEC Centro Gestor e Operacional do Sistema de Proteção da Amazônia em Brasília/ DF.",1,60090001160201520,,Fornecedor 10.834.525/0002-67: AMS KEPLER ENGENHARIA DE SISTEMAS-LTDA - ME,11/12/2015,Lei 8.666/93 e Decretos regulamentares.,11/12/2015,10/06/2018,"R$ 4.666.832,03",/contratos/id/contrato/11051150000242015/aditivos,/contratos/id/contrato/11051150000242015/apostilamentos,/contratos/id/contrato/11051150000242015/eventos
11051150000242017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000013/2017,"50: CONTRATO                                          ",Licitação 11051105000132017,SISPP,000024/2017,"Contratação dos serviços contínuos  de recepcionista visando atender às necessidades do Centro Regional de Porto Velho CR-PV, que serão prestados nas condições estabelecidas no Termo de Referência, anexo ao Edital que norte pou o Pregão.",4,60090000466201700,,Fornecedor 07.436.461/0001-50: VALESKA ALINE MARIA PEREIRA - EPP-,28/11/2017,Lei 8.666/93 e IN SLTI/MPOG nº 02/2008 e suas alterações.,29/11/2017,28/11/2018,"R$ 78.479,76",/contratos/id/contrato/11051150000242017/aditivos,/contratos/id/contrato/11051150000242017/apostilamentos,/contratos/id/contrato/11051150000242017/eventos
11051150000242019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000042/2018,"50: CONTRATO                                          ",Licitação 11051105000422018,SISPP,000024/2019,"Contratação de empresa especializada pa ra fornecimento e aplicação de manta asfáltica, impermeabilização de calhas, restauração de pi so entertravado e fornecimento e instalação de grades de segurança, para atender as demandas d o Centro Regional de Porto Velho CR-PV do Cen sipam",,60093000141201808,,Fornecedor 01.355.127/0001-96: PERTEC PERNAMBUCO TECNICA EIRELI -,14/05/2019,Lei 10.520/02 e lei 8.666/93.,14/05/2019,13/05/2020,"R$ 48.374,27",/contratos/id/contrato/11051150000242019/aditivos,/contratos/id/contrato/11051150000242019/apostilamentos,/contratos/id/contrato/11051150000242019/eventos
11051150000242020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000017/2020,"50: CONTRATO                                          ",Licitação 11051105000172020,SISPP,000024/2020,"Contratação de serviços continuados de Copeiragem e Garçom, com cessão de mão de obra em regime de dedicação exclusiva, material de c onsumo, equipamentos e utensílios para copa, vi sando atender as necessidades do CR-PV.",,60093000498201969,,Fornecedor 10.446.523/0001-10: PRESTA SERVICOS TECNICOS EIRELI -,22/10/2020,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 9.507/18.",26/10/2020,26/10/2021,"R$ 141.348,84",/contratos/id/contrato/11051150000242020/aditivos,/contratos/id/contrato/11051150000242020/apostilamentos,/contratos/id/contrato/11051150000242020/eventos
11051150000252011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000029/2011,"50: CONTRATO                                          ",Licitação 11051106000292011,SISPP,000025/2011,Distribuição da publicidade legal impre ssa e/ou eletrônica,3,60090000742201166,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,11/10/2011,"Lei nº 11.6528/2008,Decreto nº 6.555/2008, e art. 24 da Lei nº 8.666/93 e suas alterações",13/10/2011,12/10/2012,"R$ 25.000,00",/contratos/id/contrato/11051150000252011/aditivos,/contratos/id/contrato/11051150000252011/apostilamentos,/contratos/id/contrato/11051150000252011/eventos
11051150000252012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000034/2012,"50: CONTRATO                                          ",Licitação 11051105000342012,SISRP,000025/2012,"Prestação de serviços de transporte de cargas e encomendas em geral, rodoviário e fluv ial na Amazônia Legal exceto Manaus AM.",,60090000831201111,,Fornecedor 09.471.261/0001-64: A.A CENTRO-OESTE TRANSPORTES   -ARMAZENAGEM E LOCACAO DE V,17/10/2012,"Lei 10.520, e Decretos nº 3.931 e Lei Complementar 123/2006 e Lei 8.666/93.",17/10/2012,16/10/2013,"R$ 100.000,00",/contratos/id/contrato/11051150000252012/aditivos,/contratos/id/contrato/11051150000252012/apostilamentos,/contratos/id/contrato/11051150000252012/eventos
11051150000252013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 11051105000112012,SISRP,000025/2013,Prestação de serviço de manutenção pred ial nas dependência do Centro Regional de Manau s/AM-CENSIPAM/MD,,60090001259201107,,Fornecedor 04.205.734/0001-68: LITHIO CONSTRUCOES LTDA     -,25/07/2013,Lei 8.666/93 e Decretos regulamentares.,25/07/2013,24/07/2014,"R$ 473.607,30",/contratos/id/contrato/11051150000252013/aditivos,/contratos/id/contrato/11051150000252013/apostilamentos,/contratos/id/contrato/11051150000252013/eventos
11051150000252014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000019/2014,"50: CONTRATO                                          ",Licitação 11051105000192014,SISPP,000025/2014,"Serviço de contratação de empresa espec ializada para a realização de serviços de manut enção preventiva e corretiva com fornecimento d e peças, suprimentos e acessórios.Para atender o Centro Regional de Belém.",,60090000774201323,,Fornecedor 06.336.443/0001-34: ASSISTE MULTIMARCAS LTDA - EPP  -,30/06/2014,Lei 8.666/93 e demais Decretos correlatos.,30/06/2014,29/06/2015,"R$ 114.000,00",/contratos/id/contrato/11051150000252014/aditivos,/contratos/id/contrato/11051150000252014/apostilamentos,/contratos/id/contrato/11051150000252014/eventos
11051150000252015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000056/2015,"50: CONTRATO                                          ",Licitação 11051105000562015,SISRP,000025/2015,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I, II e III em cilindros fixos e extintores por táteis de incêndio, mangueiras con fornecimento de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando at ender as necessidades dos Centros Regionais de Belém/PA, Manaus/AM e Porto Velho/RO do Centro Gestor e Operacional do Sistema de Proteção da Amazônia/CENSIPAM.",,60093000568201474,,Fornecedor 00.687.495/0001-79: HIBERO EXTINTORES LTDA - EPP   -,20/01/2016,Lei 8.666/93 e Decretos regulamentares.,20/01/2016,19/01/2017,"R$ 626.561,00",/contratos/id/contrato/11051150000252015/aditivos,/contratos/id/contrato/11051150000252015/apostilamentos,/contratos/id/contrato/11051150000252015/eventos
11051150000252016,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000044/2015,"50: CONTRATO                                          ",Licitação 11051105000442015,SISRP,000025/2016,"Aquisição de equipamentos de Comunicaçã o Satelital para o Centro Gestor e Operacional do Sistema de Proteção da Amazônia CENSIPAM, especificamente do Centro Regional de Porto Vel ho/RO.",,60090001057201580,,Fornecedor 10.704.162/0001-64: SUN COMERCIO EXTERIOR DE     -EQUIPAMENTOS SOLARES LTDA - EP,20/12/2016,Lei 8.666/93 e alterações.,21/12/2016,20/12/2017,"R$ 35.671,20",/contratos/id/contrato/11051150000252016/aditivos,/contratos/id/contrato/11051150000252016/apostilamentos,/contratos/id/contrato/11051150000252016/eventos
11051150000252017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000018/2017,"50: CONTRATO                                          ",Licitação 11051105000182017,SISPP,000025/2017,"Contratação de empresa especializada em serviços de manutenção de telhado do CCG  em Brasília, com fornecimento de material e mão de obra, com aplicação de 320 metros lineares  de manta asfáltica de 50 cm de largura e 3 mm  de espessura nas junções, visando reparar infiltra ções e gotejamentos.",,60090000699201724,,Fornecedor 00.696.483/0001-00: DIAMANTINA COMERCIO E SERVICOS  -EIRELI - ME,06/12/2017,"Lei 10.520/02, 8.666/93,  INSLTI/MPOG nº 02/2008 e alterações.",06/12/2017,05/12/2018,"R$ 11.399,99",/contratos/id/contrato/11051150000252017/aditivos,/contratos/id/contrato/11051150000252017/apostilamentos,/contratos/id/contrato/11051150000252017/eventos
11051150000252018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000043/2018,"50: CONTRATO                                          ",Licitação 11051106000432018,SISPP,000025/2018,"Contratação de empresa especializada em serviço de engenharia para fornecimento e inst alação de porta automática em vidro temperado d e 10mm, medindo 3 x 2,10 (LxA) com ferragens em alumínio a serm emplantada na entrada principa l do Centro Regional de Belém do Censipam, conf orme especificções estabelecidas no Projeto Bás ico nº 14/2018 COADM-BE.",,60092000171201816,,Fornecedor 15.630.484/0001-20: MABRIL ENGENHARIA LTDA      -,03/10/2018,Lei 8.666/93,03/10/2018,02/10/2019,"R$ 14.670,00",/contratos/id/contrato/11051150000252018/aditivos,/contratos/id/contrato/11051150000252018/apostilamentos,/contratos/id/contrato/11051150000252018/eventos
11051150000252019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00008/2019,"50: CONTRATO                                          ",Licitação 11051105000082019,SISPP,000025/2019,"Contratação de serviços continuados de vigilância armada, ininterrupta e segurança pat rimonial, com dedicação exclusiva de mão de obr a e utilização dos equipamentos necessários à e xecução dos serviços, nas dependências do CR-PV do Censipam, visando resguardar e garantir a pr oteção dos bens, patrimônio, usuários e do efet ivo de pessoal.",1,60093000172201851,,Fornecedor 10.760.842/0001-03: IMPERIAL VIGILANCIA & SEGURANCA -PRIVADA LTDA,31/05/2019,Leis 10520/02 e 8666/93,01/06/2019,31/05/2020,"R$ 462.799,68",/contratos/id/contrato/11051150000252019/aditivos,/contratos/id/contrato/11051150000252019/apostilamentos,/contratos/id/contrato/11051150000252019/eventos
11051150000252020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000031/2020,"50: CONTRATO                                          ",Licitação 11051105000312020,SISPP,000025/2020,"Contratação de serviços de Auxiliar Adm inistraivo, com cessão de mão de obra em regime de dedicação exclusiva, a serem executados no Centro de Coordenação-Geral do Censipam, em Bra sília-DF, que serão prestados nas condições, qu antidades e exigências estabelecidas neste inst rumento e no Termo de Referência, anexo I do Ed ital.",,60090000124202015,,Fornecedor 02.961.711/0001-58: ASC - SERVICOS PROFISSIONAIS LTDA-,18/11/2020,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 9.507/18, IN nº05/2017.",18/12/2020,18/12/2021,"R$ 1.178.878,32",/contratos/id/contrato/11051150000252020/aditivos,/contratos/id/contrato/11051150000252020/apostilamentos,/contratos/id/contrato/11051150000252020/eventos
11051150000262011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00006/2011,"50: CONTRATO                                          ",Licitação 11051105000062011,SISPP,000026/2011,"Prestação de serviços contínuos Officeboy/contínuo com fornecimento de mão-de-obra di reta, no Centro Técnico e Operacional do SIPAM em Belém-PA.",5,00015000099201141,,Fornecedor 12.441.717/0001-58: BRILHANTE ADMINISTRACAO E SERVICOSLTDA EPP,23/04/2012,Lei nº 8.666/93 de 21 de julho de 1993.,23/04/2012,22/04/2013,"R$ 19.700,00",/contratos/id/contrato/11051150000262011/aditivos,/contratos/id/contrato/11051150000262011/apostilamentos,/contratos/id/contrato/11051150000262011/eventos
11051150000262012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000034/2012,"50: CONTRATO                                          ",Licitação 11051105000342012,SISRP,000026/2012,"Prestação de serviços de transporte de cargas e encomendas em geral, rodoviário e fluv ial na Amazônia Legal.",,60090000831201111,,Fornecedor 11.515.036/0001-24: PROMOLOG - LOGISTICA INTEGRADA  -LTDA - EPP,17/10/2012,"Lei 10.520/2002, Decreto nº 3931/2011, Lei Complementar 123/2006 e Lei 8.666/93.",17/10/2012,16/10/2013,"R$ 100.000,00",/contratos/id/contrato/11051150000262012/aditivos,/contratos/id/contrato/11051150000262012/apostilamentos,/contratos/id/contrato/11051150000262012/eventos
11051150000262013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 11051105000112012,SISRP,000026/2013,Prestação de serviço de manutenção nas dependências do Centro Regional de Porto Velho/ RO-CENSIPAM/MD.,,60090001259201107,,Fornecedor 04.205.734/0001-68: LITHIO CONSTRUCOES LTDA     -,25/07/2013,Lei 8.666/93 e Decretos Regulamentares.,25/07/2013,24/07/2014,"R$ 647.817,10",/contratos/id/contrato/11051150000262013/aditivos,/contratos/id/contrato/11051150000262013/apostilamentos,/contratos/id/contrato/11051150000262013/eventos
11051150000262014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000019/2014,"50: CONTRATO                                          ",Licitação 11051105000192014,SISPP,000026/2014,"Contratação de empresa especializada pa ra realização de serviços de manutenção prevent iva e corretiva com fornecimentos de peças, sup rimentos e acessórios. Para atender o Centro Re gional de Porto Velho.",,60090000774201323,,Fornecedor 01.907.433/0001-98: CONAPE DISTRIBUIDORA DE AUTO PECASLTDA - EPP,16/06/2014,Lei 8.666/93 e demais Decretos correlatos.,16/06/2014,15/06/2015,"R$ 93.000,00",/contratos/id/contrato/11051150000262014/aditivos,/contratos/id/contrato/11051150000262014/apostilamentos,/contratos/id/contrato/11051150000262014/eventos
11051150000262015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000056/2015,"50: CONTRATO                                          ",Licitação 11051105000562015,SISRP,000026/2015,"Contratação de empresa especializada em prestação de serviços de manutenção de níveis I , II e III em cilindros fixos e extintores port áteis de incêndio, mangueiras con fornecimentos de materiais necessários, de acordo com os req uisitos da NBR 12962, 13485 e 12274, visando a atender as necessidades do Centro de Coordenaçã o Geral de Brasília CCG do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia/CE NSIPAM.",3,60093000568201474,,Fornecedor 00.853.366/0001-03: CONFIANCA EXTINTORES DE INCENDIO -LTDA - ME,20/01/2016,Lei 8.666/93 e Decretos regulamentares.,20/01/2016,19/01/2017,"R$ 11.786,44",/contratos/id/contrato/11051150000262015/aditivos,/contratos/id/contrato/11051150000262015/apostilamentos,/contratos/id/contrato/11051150000262015/eventos
11051150000262017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000014/2017,"50: CONTRATO                                          ",Licitação 11051105000142017,SISPP,000026/2017,"Contratação de serviços destinados à fa bricação com instalação de 07(sete unidades de sombreadores, medindo 7,50 x 5 metros, na  cor cinza e a reforma de 18(dezoito) unidades  de sombreadores, incluindo a desistalação e insta lação, com fornecimento de insumos necessários a realização dos serviços, para a sede do  Cen tro Regional de Porto Velho, nas condições esta belecidas no Termo de Referência.",,60093000502201727,,Fornecedor 15.875.636/0001-54: CONSTRUFOR CONSTRUCOES E SERVICOS-LTDA - EPP,10/12/2017,"Leis 10.520/2002, 8.666/1993,Decreto 2.271/1997 e IN SEGES/MPDG nº 05/2017.",11/12/2017,10/12/2018,"R$ 22.886,00",/contratos/id/contrato/11051150000262017/aditivos,/contratos/id/contrato/11051150000262017/apostilamentos,/contratos/id/contrato/11051150000262017/eventos
11051150000262018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000048/2018,"50: CONTRATO                                          ",Licitação 11051106000482018,SISPP,000026/2018,"Serviço de modernização da Unidade de S upervisão de Correntes Alternadas, conforme esp ecificação, para atender o Centro regional de B elém do Censipam",,60092000252201816,,Fornecedor 27.829.374/0001-70: JVV ENGENHARIA SERVICOS E COMERCIOLTDA,10/10/2018,Lei 8.666/93 - Decreto nº 2.271/97 Inst.Normativa nº 05/2017.,10/10/2018,09/10/2019,"R$ 17.389,62",/contratos/id/contrato/11051150000262018/aditivos,/contratos/id/contrato/11051150000262018/apostilamentos,/contratos/id/contrato/11051150000262018/eventos
