Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
34303650000112009,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00007/2009,"50: CONTRATO                                          ",Licitação 34303605000072009,SISPP,000011/2009,"Servicos de organizacao de eventos para a realizacao do XIII Salao de Arte Santeira, n a cidade de Teresina-PI, de 04 a 13 de novembro de 2009.",,01402000065200931,,"Fornecedor 10.870.381/0001-13: V3 ENTRETENIMENTO, LOCACOES E  -TURISMO LTDA",28/09/2009,lei 8666/93,01/10/2009,01/12/2009,"R$ 69.822,10",/contratos/id/contrato/34303650000112009/aditivos,/contratos/id/contrato/34303650000112009/apostilamentos,/contratos/id/contrato/34303650000112009/eventos
34303650000112013,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00005/2013,"50: CONTRATO                                          ",Licitação 34303601000052013,SISPP,000011/2013,Contratacao de pessoa juridica para rea lizacao de servicos de engenharia para salubrid ade da Casa da Pólvora em Oeiras/PI.,,01402000930201326,,Fornecedor 00.827.427/0001-68: BISSETRIZ PROJETOS E CONSTRUCOES -LTDA - ME,05/12/2013,"Lei 8.666/93 Lei Complementarn 123/06, decreto 6204/07.",05/12/2013,18/05/2014,"R$ 21.289,98",/contratos/id/contrato/34303650000112013/aditivos,/contratos/id/contrato/34303650000112013/apostilamentos,/contratos/id/contrato/34303650000112013/eventos
34303650000122007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",000014/2007,"50: CONTRATO                                          ",Licitação 34303601000142007,SISPP,000012/2007,Servicos emergenciais de engenharia par a conservacao da antiga Estacao Ferroviaria de Piracuruca-PI.,2,01402000130200767,,Fornecedor 63.336.572/0001-66: CCR - CONSTRUCOES LTDA.     -,19/12/2007,Lei 8.666/93.,19/12/2007,01/02/2008,"R$ 30.488,06",/contratos/id/contrato/34303650000122007/aditivos,/contratos/id/contrato/34303650000122007/apostilamentos,/contratos/id/contrato/34303650000122007/eventos
34303650000122009,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 34303605000052009,SISPP,000012/2009,"Prestacao de servicos para a realizacao da primeira etapa do inventario nacional de re ferencias culturais do tambor de crioula dos mu nicipios localizados na parte oeste da Regiao d os Cocais do Estado do Piaui, inclusive Miguel Alves.",,01402000202200938,,Fornecedor 04.751.944/0001-51: FUNDACAO JOAO DO VALE      -,28/09/2009,Lei 8666/93.,01/10/2009,13/09/2010,"R$ 51.000,00",/contratos/id/contrato/34303650000122009/aditivos,/contratos/id/contrato/34303650000122009/apostilamentos,/contratos/id/contrato/34303650000122009/eventos
34303650000132007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",000013/2007,"50: CONTRATO                                          ",Licitação 34303601000132007,SISPP,000013/2007,"Elaboracao de projeto de intervencao pa ra restauro do predio da antiga Estacao Ferrovi aria de Floriopolis, em Parnaiba-PI.",1,01402000128200798,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,26/12/2007,Lei 8.666/93.,26/12/2007,26/03/2008,"R$ 20.000,00",/contratos/id/contrato/34303650000132007/aditivos,/contratos/id/contrato/34303650000132007/apostilamentos,/contratos/id/contrato/34303650000132007/eventos
34303650000132009,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00006/2009,"50: CONTRATO                                          ",Licitação 34303605000062009,SISPP,000013/2009,"Contratacao de producao de fotografias de manifestações culturais de 10 (dez) comunida des quilombolas do Estado do Piauí, conforme es pecificacoes quantitativos e rotinas descritas do Termo de referencia do edital da contratacao .",,01402000182200903,,Fornecedor 05.785.445/0001-48: TERRA IMAGEM FOTOGRAFIAS LTDA  -,07/10/2009,Lei 8666/93.,16/10/2009,25/11/2010,"R$ 39.599,00",/contratos/id/contrato/34303650000132009/aditivos,/contratos/id/contrato/34303650000132009/apostilamentos,/contratos/id/contrato/34303650000132009/eventos
34303650000142007,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",000010/2007,"50: CONTRATO                                          ",Licitação 34303605000102007,SISPP,000014/2007,"Impressao de pecas graficas cartilhas ,folders e cartoes postais relacionados aos b ens e sitios historicos tombados pela uniao ou em processo de tombamento e aos sitios arqueolo gicos objetos de intervencao de protecao, conse rvacao e preparacao de estrutura de visitacao.",2,01402000124200718,,Fornecedor 63.327.910/0001-01: VENDE PUBLICIDADE LTDA      -,26/12/2007,Lei 8.666/93.,26/12/2007,29/01/2008,"R$ 36.150,00",/contratos/id/contrato/34303650000142007/aditivos,/contratos/id/contrato/34303650000142007/apostilamentos,/contratos/id/contrato/34303650000142007/eventos
34303650000142009,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00006/2009,"50: CONTRATO                                          ",Licitação 34303601000062009,SISPP,000014/2009,"Servicos especializados para desenvolvi mento de projetos executivos de intervencao par a conservacao e restauracao arquitetonica, pais agismo, projetos complementares de fundacoes e estrutura, instalacoes eletricas e luminotecnic as, instlacoes hidraulicas e sanitarias, drenag em, telefonia e rede logica e prevencao e comba te a incendio e panico de um imovel rural denom inado Casa de Fazenda Olho d'agua dos Negros.",,01402000189200917,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,30/09/2009,Lei 8666/93.,02/10/2009,15/05/2010,"R$ 34.730,00",/contratos/id/contrato/34303650000142009/aditivos,/contratos/id/contrato/34303650000142009/apostilamentos,/contratos/id/contrato/34303650000142009/eventos
34303650000152007,343036: 19ª SUPERINTENDENCIA REGIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000066/2007,"50: CONTRATO                                          ",Licitação 34303606000662007,SISPP,000015/2007,"Aplicacao de inventario nacional de Ref erencias Culturais INRC, junto as comunidades remanescentes de quilombolas de 17 municipios do Piaui.",1,01402000051200756,,"Fornecedor 07.501.328/0001-30: FUNDACAO CULTURAL E DE FOMENTO A -PESQUISA, ENSINO E EXT",27/12/2007,Lei 8.666/93.,27/12/2007,27/10/2008,"R$ 80.000,00",/contratos/id/contrato/34303650000152007/aditivos,/contratos/id/contrato/34303650000152007/apostilamentos,/contratos/id/contrato/34303650000152007/eventos
34303650000152009,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00008/2009,"50: CONTRATO                                          ",Licitação 34303605000082009,SISPP,000015/2009,Contratacao de fornecimento de um posto de vigilancia armada para o predio da estacao ferroviaria de Teresina-PI.,6,01402000296200945,,Fornecedor 08.578.865/0001-41: HAVAI VIGILANCIA E SEGURANCA LTDA-,01/10/2009,Lei 8666/93,01/10/2009,01/03/2010,"R$ 38.618,10",/contratos/id/contrato/34303650000152009/aditivos,/contratos/id/contrato/34303650000152009/apostilamentos,/contratos/id/contrato/34303650000152009/eventos
34303650000162007,343036: 19ª SUPERINTENDENCIA REGIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000062/2007,"50: CONTRATO                                          ",Licitação 34303606000622007,SISPP,000016/2007,"Levantamento cadastral, fotografico, de caracteristicas arquitetonicas e urbanisticas, altimetrico, pesquisa cartografica e cadastral e pesquisa historica do sitio historico de Amar ante-PI.",3,01402000063200781,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,07/12/2007,Lei 8.666/93,07/12/2007,13/06/2008,"R$ 31.950,00",/contratos/id/contrato/34303650000162007/aditivos,/contratos/id/contrato/34303650000162007/apostilamentos,/contratos/id/contrato/34303650000162007/eventos
34303650000172007,343036: 19ª SUPERINTENDENCIA REGIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000063/2007,"50: CONTRATO                                          ",Licitação 34303606000632007,SISPP,000017/2007,"Levantamento cadastral, fotografico, pe squisa historica e diagnostico sobre o sitio hi storico de Teresina-PI e conjuntos arquitetonic os e paisagisticos da estacao ferroviaria, igre ja Sao Benedito e Palacio de Karnack.",3,01402000062200736,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,04/12/2007,Lei 8.666/93,07/12/2007,13/06/2008,"R$ 26.000,00",/contratos/id/contrato/34303650000172007/aditivos,/contratos/id/contrato/34303650000172007/apostilamentos,/contratos/id/contrato/34303650000172007/eventos
34303650000182007,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00009/2007,"50: CONTRATO                                          ",Licitação 34303605000092007,SISPP,000018/2007,"Levantamento cadastral, fotografico, le vantamento de caracteristica urbanistica, paisa gisticas e arqueologicas, pesquisa cartografica e historica dos sitios historicos de Campo Mai or e Pedro II-PI.",2,01402000134200745,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,28/12/2007,Lei 8.666/93.,28/12/2007,29/06/2008,"R$ 42.976,00",/contratos/id/contrato/34303650000182007/aditivos,/contratos/id/contrato/34303650000182007/apostilamentos,/contratos/id/contrato/34303650000182007/eventos
