Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17016250000062019,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000017/2018,"50: CONTRATO                                          ",Licitação 17013305000172018,SISPP,00006/2019,Prestação de serviços de destruição de cigarros apreendidos.,1,17833731179201968,,Fornecedor 81.189.227/0001-29: IRMAOS KREFTA LTDA        -,30/05/2019,Lei 8666/93; Lei 10520/2002,30/05/2019,29/05/2020,"R$ 450.717,50",/contratos/id/contrato/17016250000062019/aditivos,/contratos/id/contrato/17016250000062019/apostilamentos,/contratos/id/contrato/17016250000062019/eventos
17016250000071999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00003/1999,"50: CONTRATO                                          ",Licitação 17016202000031999,SISPP,00007/1999,"Prestação de serviços referentes à ati vidade de queima de cigarros apreendidos com preendendo a carga, o transporte, a descarga e a queima.",,10945004648/99-80,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,01/10/1999,"Art. 23, II, b da Lei 8666/93",01/10/1999,31/12/1999,"R$ 96.812,10",/contratos/id/contrato/17016250000071999/aditivos,/contratos/id/contrato/17016250000071999/apostilamentos,/contratos/id/contrato/17016250000071999/eventos
17016250000072000,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000034/2000,"50: CONTRATO                                          ",Licitação 17016206000342000,SISPP,00007/2000,"Elaboração de projeto básico de seguran ça das instalações do Depósito de Mercadorias Apreendidas, do pátio de veículos apreendidos e suas imediações, e fiscalização da execução dos serviços.",3,10945003388/00-31,,Fornecedor 77.457.653/0001-29: SENTINELA VIGILANCIA S/C LTDA,24/07/2000,Lei 8.666.93 e alterações posteriores.,24/07/2000,31/12/2000,"R$ 5.800,00",/contratos/id/contrato/17016250000072000/aditivos,/contratos/id/contrato/17016250000072000/apostilamentos,/contratos/id/contrato/17016250000072000/eventos
17016250000072001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00001/2001,"50: CONTRATO                                          ",Licitação 17016201000012001,SISPP,00007/2001,Contratação de pessoa jurídica para for necimento de mão de obra de dois operadores de empilhadeira.,3,10945002814200161,,Fornecedor 02.905.604/0001-02: SILVERIO & TRINDADE LTDA - ME,03/09/2001,Lei nº 8666/93.,03/09/2001,31/12/2001,"R$ 7.105,92",/contratos/id/contrato/17016250000072001/aditivos,/contratos/id/contrato/17016250000072001/apostilamentos,/contratos/id/contrato/17016250000072001/eventos
17016250000072002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000033/2002,"50: CONTRATO                                          ",Licitação 17016206000332002,SISPP,00007/2002,Prestação de serviços de manutenção pre ventiva e corretiva em empilhadeiras pertencen tes ao patrimonio da DRF Foz do Iguaçu com for necimento de peças e acessorios.,3,10945008941200174,,Fornecedor 04.714.053/0001-25: SKANMEISE ELETRO MECANICA LTDA ME,23/04/2002,Inc.V Art. 24 da Lei 8666/93,24/04/2002,31/12/2002,"R$ 20.000,00",/contratos/id/contrato/17016250000072002/aditivos,/contratos/id/contrato/17016250000072002/apostilamentos,/contratos/id/contrato/17016250000072002/eventos
17016250000072003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000034/2003,"50: CONTRATO                                          ",Licitação 17016206000342003,SISPP,00007/2003,Serviços de correio a serem prestados a DRF/Foz e unidades jurisdicionadas.,9,10945006826200327,,Fornecedor 34.028.316/0020-76: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,08/08/2003,Lei 8666/93.,08/08/2003,31/12/2003,"R$ 14.300,00",/contratos/id/contrato/17016250000072003/aditivos,/contratos/id/contrato/17016250000072003/apostilamentos,/contratos/id/contrato/17016250000072003/eventos
17016250000072004,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000014/2004,"50: CONTRATO                                          ",Licitação 17016205000142004,SISPP,00007/2004,Prestacao de servicos de manutencao de empilhadeira.,9,10945013396200481,,Fornecedor 06.011.523/0001-10: C M MIOTO-PECAS,14/12/2004,"Lei 8666/93, Lei 10520/02; Decreto 3555/00.",14/12/2004,31/12/2005,"R$ 10.000,00",/contratos/id/contrato/17016250000072004/aditivos,/contratos/id/contrato/17016250000072004/apostilamentos,/contratos/id/contrato/17016250000072004/eventos
17016250000072005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00002/2004,"50: CONTRATO                                          ",Licitação 17016202000022004,SISPP,00007/2005,"Este contrato tem por objeto a prestaca o de servico de engenharia para execucao de obr as civis na DRF/Foz do Iguacu consistentes em e dificacao de guarita, execucao de calcadas, cer cas, portoes, muro com gradil e demais servicos necessarios.",1,10945011968200497,,Fornecedor 01.739.467/0001-10: CONSTRUTORA METROSUL LTDA.,13/05/2005,Lei 8666/93.,13/05/2005,31/12/2005,"R$ 25.593,07",/contratos/id/contrato/17016250000072005/aditivos,/contratos/id/contrato/17016250000072005/apostilamentos,/contratos/id/contrato/17016250000072005/eventos
17016250000072006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00008/2006,"50: CONTRATO                                          ",Licitação 17016205000082006,SISPP,00007/2006,Aquisicao de 35.000 litros de gasolina comum.,1,10945000783200619,,Fornecedor 86.806.148/0001-33: AUTO POSTO FORMULA FOZ LTDA   -,15/09/2006,Lei 8.666/93.,15/09/2006,31/12/2007,"R$ 113.400,00",/contratos/id/contrato/17016250000072006/aditivos,/contratos/id/contrato/17016250000072006/apostilamentos,/contratos/id/contrato/17016250000072006/eventos
17016250000072007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000010/2007,"50: CONTRATO                                          ",Licitação 17016206000102007,SISPP,00007/2007,"Fornecimento de energia elétrica em Bai xa Tensão para atender a unidade consumidora si tuada na Rua Castro Alves, Município de Guaíra, prédio da Inspetoria da Receita Federal em Gua íra.",8,10945001670200711,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,18/05/2007,Lei 8666/93,20/06/2007,31/12/2007,"R$ 12.987,20",/contratos/id/contrato/17016250000072007/aditivos,/contratos/id/contrato/17016250000072007/apostilamentos,/contratos/id/contrato/17016250000072007/eventos
17016250000072009,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000015/2009,"50: CONTRATO                                          ",Licitação 17016205000152009,SISPP,00007/2009,"Contratação de pessoa jurídica para a p restação dos serviços continuados de vigilância armada e segurança patrimonial, a serem presta dos nas unidades da Delegacia da Receita Federa l do Brasil em Foz do Iguaçu e Unidades Jurisdi cionadas.",11,10945001354200910,,Fornecedor 08.282.615/0001-60: INTERSEPT VIGILANCIA E SEGURANCA -LTDA,04/12/2009,Lei 10520/2002 e Lei 8666/93,01/01/2010,31/08/2011,"R$ 8.879.000,00",/contratos/id/contrato/17016250000072009/aditivos,/contratos/id/contrato/17016250000072009/apostilamentos,/contratos/id/contrato/17016250000072009/eventos
17016250000072010,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000015/2010,"50: CONTRATO                                          ",Licitação 17016205000152010,SISPP,00007/2010,"Contratação de pessoa jurídica para a p restação dos serviços de atendimento médico vet erinário, consultas, exames e procedimentos par a cães farejadores de grande porte da RFB, incl uindo o fornecimento de medicamentos e vacinas, conforme especificações constantes do Termo de Referência do Edital do Pregão Eletrônico nº 1 5/2010.",1,10945001086201061,,Fornecedor 05.785.590/0001-29: AFAVET COMERCIO DE RACOES LTDA  -,11/10/2010,Leis 8.666/93 e 10.520/2002.,15/10/2010,14/06/2012,"R$ 53.760,00",/contratos/id/contrato/17016250000072010/aditivos,/contratos/id/contrato/17016250000072010/apostilamentos,/contratos/id/contrato/17016250000072010/eventos
17016250000072011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2011,"50: CONTRATO                                          ",Licitação 17016207000032011,SISPP,00007/2011,Termo de Cessão de Uso celebrado entre a União e a Infraero visando o rateio das despe sas referente à utilização de área destinada à repartição aduaneira na dependência do Aeroport o Internacional de Foz do Iguaçu-PR.,,10945000444201108,,Fornecedor 00.352.294/0001-10: EMPRESA BRASILEIRA DE      -INFRA-ESTRUTURA AEROPORTUARIA,01/10/2011,Lei 8.666/93 e Lei 5.862/72.,01/10/2011,30/09/2013,"R$ 60.000,00",/contratos/id/contrato/17016250000072011/aditivos,/contratos/id/contrato/17016250000072011/apostilamentos,/contratos/id/contrato/17016250000072011/eventos
17016250000072013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2013,"50: CONTRATO                                          ",Licitação 17016207000012013,SISPP,00007/2013,Contratação dos serviços de distribuiçã o da publicidade legal junto à Empresa Brasil d e Comunicação S.A EBC,,10945720563201334,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,06/06/2013,"Art. 25, Inciso I da Lei 8666/93; Par. 41/10/DECOR/CGU/COJLC/n.1030/12;Lei 11652/08; Decreto 6555/08; Par. PSFN/FOZ 12/13.",06/06/2013,05/06/2018,"R$ 200.000,00",/contratos/id/contrato/17016250000072013/aditivos,/contratos/id/contrato/17016250000072013/apostilamentos,/contratos/id/contrato/17016250000072013/eventos
17016250000072014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 17016205000072014,SISPP,00007/2014,"Contrato de prestação de serviço de for necimento de passagens áreas e rodoviárias, em âmbito nacional e internacional, para atender à Delegacia da Receita Federal do Brasil em Foz d o Iguaçu e unidades jurisdicionadas.",,10945720303201440,,Fornecedor 04.613.668/0001-65: L. A. VIAGENS E TURISMO LTDA - ME-,25/04/2014,Lei 10520/02 e Lei 8666/93,01/05/2014,31/12/2015,"R$ 313.038,82",/contratos/id/contrato/17016250000072014/aditivos,/contratos/id/contrato/17016250000072014/apostilamentos,/contratos/id/contrato/17016250000072014/eventos
17016250000072017,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 17016205000062017,SISPP,00007/2017,"Prestação de serviço de locação de cent ral telefônica para a Delegacia da Receita Fede ral do Brasil em Foz do Iguaçu/PR e para a Adua na da Ponte Internacional da Amizade, incluindo fornecimento de aparelhos telefônicos, sistema de bilhetagem automática e tarifação, manutenç ão técnica preventiva e corretiva, com fornecim ento de peças e componentes. Prazo: 24 (vinte e quatro) meses. Valor Global: R$118.999,92.",1,10945721677201644,,Fornecedor 01.409.965/0001-03: BACKCOM TELECOMUNICACOES LTDA. - -EPP,13/11/2017,"Lei 10520/02, Lei 8666/93",01/01/2018,31/12/2019,"R$ 118.999,92",/contratos/id/contrato/17016250000072017/aditivos,/contratos/id/contrato/17016250000072017/apostilamentos,/contratos/id/contrato/17016250000072017/eventos
17016250000072018,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000039/2018,"50: CONTRATO                                          ",Licitação 17016206000392018,SISPP,00007/2018,"Contrato de remanescente de prestação d e serviços continuados de apoio administrativo e operacional, com a utilização de mão de obra com dedicação exclusiva, para a Alfândega da Re ceita Federal do Brasil em Foz do Iguaçu e Unid ades Jurisdicionadas.",3,17833731336201855,,Fornecedor 10.328.740/0001-05: AVANTT - SELECAO E TREINAMENTO DE-MAO DE OBRA LTDA,18/12/2018,Lei 8.666/1993,25/12/2018,30/09/2019,"R$ 3.990.622,01",/contratos/id/contrato/17016250000072018/aditivos,/contratos/id/contrato/17016250000072018/apostilamentos,/contratos/id/contrato/17016250000072018/eventos
17016250000072019,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2019,"50: CONTRATO                                          ",Licitação 17016207000012019,SISPP,00007/2019,"Cessão de uso de áreas aeroportuárias d e propriedade da União e que se encontram sob a jurisdição e posse da cedente, situadas no Aer oporto Internacional de Foz do Iguaçu.",,17833722959201918,,Fornecedor 00.352.294/0009-78: EMPRESA BRASILEIRA DE      -INFRAESTRUTURA AEROPORTUARIA - IN,19/06/2019,Lei 8666/1993.,19/06/2019,18/06/2024,"R$ 367.946,83",/contratos/id/contrato/17016250000072019/aditivos,/contratos/id/contrato/17016250000072019/apostilamentos,/contratos/id/contrato/17016250000072019/eventos
17016250000081999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00007/1999,"50: CONTRATO                                          ",Licitação 17016206000071999,SISPP,00008/1999,"Elaboração de projeto básico referente a reparos e adaptações na Aduana da Ponte  Tan credo Neves, com fiscalização e acompanhamento da execução dos referidos serviços",1,10945007311/99-42,***.470.00 -**,,20/12/1999,"Art.24, inc. I, Lei 8666/93",20/12/1999,31/12/1999,"R$ 7.850,00",/contratos/id/contrato/17016250000081999/aditivos,/contratos/id/contrato/17016250000081999/apostilamentos,/contratos/id/contrato/17016250000081999/eventos
17016250000082000,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00006/2000,"50: CONTRATO                                          ",Licitação 17016202000062000,SISPP,00008/2000,"Prestação de serviços  de trituração, compactação e transporte dos resíduos de cigarros e demais derivados de tabaco.",1,10945000851/00-47,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,02/08/2000,Lei 8.666/93 e alterações posteriores,02/08/2000,31/12/2000,"R$ 70,27",/contratos/id/contrato/17016250000082000/aditivos,/contratos/id/contrato/17016250000082000/apostilamentos,/contratos/id/contrato/17016250000082000/eventos
17016250000082001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00005/2001,"50: CONTRATO                                          ",Licitação 17016205000052001,SISPP,00008/2001,"Contratação da empresa Vigilância Pedro zo Ltda, CNPJ 88943311/0001-35, para prestação de serviços de vigilância monitorada à  distân cia nas Agências e Inspetorias da DRF/FOZ.",9,10945006277200129,,Fornecedor 88.943.311/0001-35: VIGILANCIA PEDROZO LTDA,03/09/2001,Lei nº 8.666/93.,10/09/2001,31/12/2001,"R$ 3.180,00",/contratos/id/contrato/17016250000082001/aditivos,/contratos/id/contrato/17016250000082001/apostilamentos,/contratos/id/contrato/17016250000082001/eventos
17016250000082002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2002,"50: CONTRATO                                          ",Licitação 17016205000022002,SISPP,00008/2002,"Contratação pessoa jurídica para presta ção de serviço de 1 (um) posto de atividade de secretariado executivo 6(seis) postos de secre tariado técnico 2(dois) postos de recepcinistas e 1(um) posto para prestação de serviço de tra nsporte, empresa contratada Zampiere quadros &amp; cia Ltda.",2,10945000873200286,,Fornecedor 95.370.029/0001-71: ZAMPIERI QUADROS & CIA LTDA,10/05/2002,Lei 8.666/93,27/05/2002,31/12/2002,"R$ 78.327,33",/contratos/id/contrato/17016250000082002/aditivos,/contratos/id/contrato/17016250000082002/apostilamentos,/contratos/id/contrato/17016250000082002/eventos
17016250000082003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00007/2003,"50: CONTRATO                                          ",Licitação 17016205000072003,SISPP,00008/2003,Prestação de serviços contínuos de forn ecimento de mão-de-obra terceirizada de apoio a dministrativo e operacional.,8,10945008366200371,,Fornecedor 00.330.962/0001-09: MULTIPLA TERCEIRIZACAO LTDA.,16/09/2003,Lei 10520/02 e 8666/93,16/09/2003,31/12/2003,"R$ 80.718,73",/contratos/id/contrato/17016250000082003/aditivos,/contratos/id/contrato/17016250000082003/apostilamentos,/contratos/id/contrato/17016250000082003/eventos
17016250000082005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00002/2005,"50: CONTRATO                                          ",Licitação 17016202000022005,SISPP,00008/2005,"Contratação de pessoa jurídica para a p restação de serviço de manutenção, reparos e as sistência, mecânica, elétrica e lanternagem em geral, com fornecimento de peças e acessórios e m veículos destinados ao transporte de cargas q ue compõem a frota oficial da DRF Foz do Iguaçu da SRF em trânsito na jurisdição e, em casos e xcepcionais, assim entendidos como hipótese de necessidade pública, os veículos apreendidos pe la DRF Foz do Iguaçu sob custódia da União.",9,10945001111200540,,Fornecedor 01.611.506/0001-08: SO DIESEL PECAS LTDA,06/07/2005,Lei 8666/93,06/07/2005,31/12/2005,"R$ 260.000,00",/contratos/id/contrato/17016250000082005/aditivos,/contratos/id/contrato/17016250000082005/apostilamentos,/contratos/id/contrato/17016250000082005/eventos
17016250000082006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2006,"50: CONTRATO                                          ",Licitação 17016207000042006,SISPP,00008/2006,Rateio das despesas condominiais da area destinada a reparticao aduaneira da DRF/Foz do Iguacu nas dependencias do Aeroporto Interna cional de Foz do Iguacu.,9,10945001003200658,,Fornecedor 00.352.294/0009-78: EMPRESA BRASILEIRA DE      -INFRA-ESTRUTURA AEROPORTUARIA,21/06/2006,Lei 8666/93,21/06/2006,31/12/2006,"R$ 11.709,25",/contratos/id/contrato/17016250000082006/aditivos,/contratos/id/contrato/17016250000082006/apostilamentos,/contratos/id/contrato/17016250000082006/eventos
17016250000082007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000010/2007,"50: CONTRATO                                          ",Licitação 17016206000102007,SISPP,00008/2007,"Fornecimento de energia elétrica em Bai xa Tensão para atender a unidade consumidora si tuada na Linha Bom Jesus, Município de Medianei ra, prédio do Posto Fiscal Bom Jesus.",8,10945001671200766,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,18/05/2007,Lei 8666/93,20/06/2007,31/12/2007,"R$ 13.409,71",/contratos/id/contrato/17016250000082007/aditivos,/contratos/id/contrato/17016250000082007/apostilamentos,/contratos/id/contrato/17016250000082007/eventos
17016250000082009,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000014/2009,"50: CONTRATO                                          ",Licitação 17016205000142009,SISPP,00008/2009,"Prestação do serviço de locação de impr essoras e multifuncionais, com fornecimento de manutenção e suprimentos (exceto papel), no sis tema de franquia global de cópias, para atender as necessidades da Delegacia da Receita Federa l do Brasil em Foz do Iguaçu e Unidades Jurisdi cionadas.",6,10945001465200918,,Fornecedor 01.119.101/0001-49: COPY-VIC MATERIAIS DE ESCRITORIO -LTDA.,08/12/2009,Lei 8666/93 e Lei 10520/2002.,01/01/2010,31/12/2011,"R$ 394.500,00",/contratos/id/contrato/17016250000082009/aditivos,/contratos/id/contrato/17016250000082009/apostilamentos,/contratos/id/contrato/17016250000082009/eventos
17016250000082010,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000047/2010,"50: CONTRATO                                          ",Licitação 17016206000472010,SISPP,00008/2010,"Locação de imóvel localizado na Rua Pau lo Pontes, nº 700. na cidade de Foz do Iguaçu, com área de 12.273,94m², constituído pelo lote nº 0655, da Matrícula 69.365, do Registro de Im óveis, 1º Ofício, da Comarca de Foz do Iguaçu, com área fechada com muros, guarita, portão de acesso para entrada/saída de veículos conduzido s por guinchos/plataformas.",3,10945001159201015,,Fornecedor 08.547.141/0001-30: ANP INVESTIMENTOS E PARTICIPACOES-SOCIETARIAS LTDA,08/11/2010,Lei 8666/93 e Lei 8245/91.,10/11/2010,09/11/2012,"R$ 240.000,00",/contratos/id/contrato/17016250000082010/aditivos,/contratos/id/contrato/17016250000082010/apostilamentos,/contratos/id/contrato/17016250000082010/eventos
17016250000082011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00006/2011,"50: CONTRATO                                          ",Licitação 17016205000062011,SISPP,00008/2011,"Contrato para a prestação do serviço de lavagem de veículos leves e pesados que integr am a frota da delegacia da Receita Federal do B rasil em Foz do Iguaçu PR, bem como dos veícu los oficiais pertencentes à Receita Federal do Brasil em trânsito por esta jurisdição.",1,10945000307201165,,Fornecedor 01.764.239/0001-09: BRACHT & RODRIGUES LTDA     -,05/09/2011,Lei 8666/93 e Lei 10520/02,13/09/2011,12/03/2014,"R$ 70.585,00",/contratos/id/contrato/17016250000082011/aditivos,/contratos/id/contrato/17016250000082011/apostilamentos,/contratos/id/contrato/17016250000082011/eventos
17016250000082013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 17016205000052013,SISPP,00008/2013,Contratação de empresa especializada na prestação de serviçõs de manutenção preventiva e corretiva e remoção com fornecimento de peças e acessórios para a frota de veículos automotor es leves e utilitários pertencentes à Delegacia da Receita Federal do Brasil em Foz do Iguaçu e suas jurisdicionadas e veículos oficias da Se cretaria da Receita Federa ldo Brasil em trânsi to na jurisdição da Delegacia.,,10945720487201367,,Fornecedor 01.102.056/0001-10: LUCIO BERALDO - ME        -,04/07/2013,Lei 8666/93 e Decreto 10520/02,08/07/2013,07/03/2015,"R$ 278.050,00",/contratos/id/contrato/17016250000082013/aditivos,/contratos/id/contrato/17016250000082013/apostilamentos,/contratos/id/contrato/17016250000082013/eventos
17016250000082014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00008/2014,"50: CONTRATO                                          ",Licitação 17016205000082014,SISPP,00008/2014,"Contratação de empresa especializada na prestação de serviços de combate, controle e m onitoramento de pragas urbanas englobando: desr atização e desinsetização em todas as áreas int ernas e externas dos imóveis da Receita Federal do Brasil em Foz do Iguaçu e Unidades Administ rativas Jurisdicionadas, localizadas nas cidade s de Medianeira, Santa Helena, Guaíra e Marecha l Cândido Rondon, bem como o controle e combate a larvas, criadouros e mosquitos adultos, espe cialmente os transmissores da dengue.",3,10945720055201437,,Fornecedor 02.017.488/0001-95: OSVALDO VIEIRA - ME       -,25/06/2014,Lei nº 8666/93 e Lei 10520/2002.,01/07/2014,31/12/2016,"R$ 278.800,00",/contratos/id/contrato/17016250000082014/aditivos,/contratos/id/contrato/17016250000082014/apostilamentos,/contratos/id/contrato/17016250000082014/eventos
17016250000082017,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 17016205000082017,SISPP,00008/2017,"Contratação de serviço comum de engenha ria para confecção e instalação de gradis, fixo s e móveis, rampas móveis para elevação de veíc ulos, corrimão peitoril, gradis para proteção d e área de armazenamento de mercadorias e gradis para proteção de área de armazenamento de arma s.",1,10945721059201513,,Fornecedor 17.579.049/0001-43: ARG FABRICACAO E MONTAGEM DE   -ARTEFATOS METALICOS EIRELI,20/12/2017,Lei 8.666/93,20/12/2017,19/12/2018,"R$ 63.400,00",/contratos/id/contrato/17016250000082017/aditivos,/contratos/id/contrato/17016250000082017/apostilamentos,/contratos/id/contrato/17016250000082017/eventos
17016250000082018,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000041/2018,"50: CONTRATO                                          ",Licitação 17016206000412018,SISPP,00008/2018,Serviço de engenharia para contenção de erosão na Aduana da Ponte da Amizade.,1,"17833737201883   ",,Fornecedor 95.396.115/0001-53: TAROBA CONSTRUCOES LTDA     -,18/12/2018,Lei 8.666/1993,18/12/2018,15/06/2019,"R$ 42.152,77",/contratos/id/contrato/17016250000082018/aditivos,/contratos/id/contrato/17016250000082018/apostilamentos,/contratos/id/contrato/17016250000082018/eventos
17016250000082019,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00008/2019,"50: CONTRATO                                          ",Licitação 17016205000082019,SISPP,00008/2019,"Serviços de manutenção predial preventi va, corretiva e preditiva, com fornecimento de materiais, insumos e mão de obra, e prestação d e serviços eventuais diversos, nos prédios da A LF/FOZ e suas jurisdicionadas.",,17833744185201986,,Fornecedor 19.486.949/0001-71: JOSE FERNANDO FERREIRA DE ARAUJO -CONSTRUCOES EIRELI,27/11/2019,Lei nº 8666/93.,02/12/2019,01/08/2021,"R$ 1.286.047,81",/contratos/id/contrato/17016250000082019/aditivos,/contratos/id/contrato/17016250000082019/apostilamentos,/contratos/id/contrato/17016250000082019/eventos
17016250000091999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00004/1999,"50: CONTRATO                                          ",Licitação 17016202000041999,SISPP,00009/1999,Contrato para prestação de serviços de fornecimento de passagens aéreas e  terrestres em âmbito nacional e internacional para a DRF e unidades jurisdicionadas.,8,10945006699/99-91,,Fornecedor 78.096.161/0001-18: FRONTUR - FRONTEIRA TURISMO LTDA,28/12/1999,Lei 8.666/93,01/01/2000,31/12/2000,"R$ 55.495,64",/contratos/id/contrato/17016250000091999/aditivos,/contratos/id/contrato/17016250000091999/apostilamentos,/contratos/id/contrato/17016250000091999/eventos
17016250000092000,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"3: CONCORRÊNCIA                                      ",00001/2000,"50: CONTRATO                                          ",Licitação 17016203000012000,SISPP,00009/2000,Prestação de Serviço Telefônico Fixo Comutado na modalidade Longa Distância Nacional no território nacional.,6,10945007490/00-79,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,04/09/2000,"Lei nº 8.666/93.                                                                                                                             ",01/01/2001,31/12/2001,"R$ 24.000,00",/contratos/id/contrato/17016250000092000/aditivos,/contratos/id/contrato/17016250000092000/apostilamentos,/contratos/id/contrato/17016250000092000/eventos
17016250000092002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000040/2002,"50: CONTRATO                                          ",Licitação 17016206000402002,SISPP,00009/2002,Contratação de pessoa juridica para for necimento de 32(trinta e dois) postos de serviços de auxiliares de serviços gerais.,,10945003537200295,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAOLTDA,17/06/2002,Inciso IV do art. 24 da leiNº8.666/93.,18/06/2002,17/07/2002,"R$ 20.512,64",/contratos/id/contrato/17016250000092002/aditivos,/contratos/id/contrato/17016250000092002/apostilamentos,/contratos/id/contrato/17016250000092002/eventos
