Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000372016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000016/2016,"50: CONTRATO                                          ",Licitação 11000106000162016,SISPP,000037/2016,"Fornecimento, sob demanda, de produtos alimentícios não perecíveis.",,00088000248201623,,Fornecedor 00.543.061/0001-03: UEDAMA COMERCIO DE PRODUTOS   -ALIMENTICIOS LTDA - EPP,05/05/2016,Lei nº 8.666/93,05/05/2016,31/12/2016,"R$ 4.898,72",/contratos/id/contrato/11000150000372016/aditivos,/contratos/id/contrato/11000150000372016/apostilamentos,/contratos/id/contrato/11000150000372016/eventos
11000150000372017,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000049/2017,"50: CONTRATO                                          ",Licitação 11000106000492017,SISPP,000037/2017,"Fornecimento de gás oxigênio medicinal, sob demanda.",,00230000347201703,,Fornecedor 13.143.803/0001-47: BHC COMERCIO DE GASES E TRANSPORTELTDA - EPP,29/09/2017,Lei nº 8.666/93,29/09/2017,31/12/2017,"R$ 3.850,00",/contratos/id/contrato/11000150000372017/aditivos,/contratos/id/contrato/11000150000372017/apostilamentos,/contratos/id/contrato/11000150000372017/eventos
11000150000372019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 11000105000012019,SISPP,000037/2019,"Aquisição de materiais de consumo, comp onentes, periféricos, suprimentos, ferramentas, materiais elétricos, materiais de telefonia, i nformática, eletrônica e outros.",,00094000916201803,,Fornecedor 29.778.843/0001-03: IRMAOS OLIVEIRA COMERCIO DE   -FERRAMENTAS LTDA,22/04/2019,Lei nº 8.666/93,22/04/2019,22/04/2020,"R$ 1.026,02",/contratos/id/contrato/11000150000372019/aditivos,/contratos/id/contrato/11000150000372019/apostilamentos,/contratos/id/contrato/11000150000372019/eventos
11000150000382000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000120/1999,"50: CONTRATO                                          ",Licitação 11000101001201999,SISPP,000038/2000,Fornecimento de materiais para pintura.,,00140.000315/1999,,Fornecedor 02.437.352/0001-34: HIDROCOR COMERCIAL DE TINTAS LTDA,13/01/2000,"Art. 22, inciso III, da Leinº 8.666/1993.",13/01/2000,31/12/2000,"R$ 2.664,80",/contratos/id/contrato/11000150000382000/aditivos,/contratos/id/contrato/11000150000382000/apostilamentos,/contratos/id/contrato/11000150000382000/eventos
11000150000382001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000128/2000,"50: CONTRATO                                          ",Licitação 11000101001282000,SISPP,000038/2001,Fornecimento e instalação de conjunto motobomba.,,00140.000473/2000,,Fornecedor 03.617.851/0001-76: MKS COMERCIO E SERVICO LTDA ME,29/01/2001,"Art. 22, inciso III, da Leinº 8.666/93.",01/02/2001,02/03/2001,"R$ 26.670,00",/contratos/id/contrato/11000150000382001/aditivos,/contratos/id/contrato/11000150000382001/apostilamentos,/contratos/id/contrato/11000150000382001/eventos
11000150000382002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00009/2002,"50: CONTRATO                                          ",Licitação 11000102000092002,SISPP,000038/2002,Fornecimento de cartucho de impressora jato de tinta Canon BJC 200/250 cor preta-BC02.,,00140.000725/2001,,Fornecedor 03.231.620/0001-20: BKS CENTER BRAS LTDA.,16/04/2002,"Art. 22, inciso II, da Lei nº8.666/1993.",16/04/2002,30/06/2002,"R$ 7.350,00",/contratos/id/contrato/11000150000382002/aditivos,/contratos/id/contrato/11000150000382002/apostilamentos,/contratos/id/contrato/11000150000382002/eventos
11000150000382003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00009/2003,"50: CONTRATO                                          ",Licitação 11000102000092003,SISPP,000038/2003,Fornecimento de hortifrutigranjeiros.,,00140.000126/2003,,Fornecedor 03.094.417/0001-59: MONTALVAO E SIQUEIRA LTDA,04/08/2003,"art. 22, inciso II, da Lei nº8.666/1993.",04/08/2003,31/12/2003,"R$ 36.326,00",/contratos/id/contrato/11000150000382003/aditivos,/contratos/id/contrato/11000150000382003/apostilamentos,/contratos/id/contrato/11000150000382003/eventos
11000150000382004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 11000105000172004,SISPP,000038/2004,"Fornecimento de peças novas, genuínas e acessórios originais para manutenção dos veícul os da Presidência da República, das marcas Volk swagen e Chevrolet.",,00140.000607/2003,,Fornecedor 02.836.253/0001-25: DIPESE - DISTRIBUIDORA DE PECAS &SERVICOS LTDA ME,16/06/2004,Lei nº 10.520/2002.,16/06/2004,31/12/2004,"R$ 174.000,00",/contratos/id/contrato/11000150000382004/aditivos,/contratos/id/contrato/11000150000382004/apostilamentos,/contratos/id/contrato/11000150000382004/eventos
11000150000382005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000084/2004,"50: CONTRATO                                          ",Licitação 11000105000842004,SISPP,000038/2005,Aquisição de componentes de informática .,,00160.000375/2004,,Fornecedor 03.646.192/0001-04: TEKSUPRI INFORMATICA LTDA ME,20/04/2005,Lei nº 10.520/2002.,20/04/2005,20/10/2005,"R$ 3.010,00",/contratos/id/contrato/11000150000382005/aditivos,/contratos/id/contrato/11000150000382005/apostilamentos,/contratos/id/contrato/11000150000382005/eventos
11000150000382006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000138/2005,"50: CONTRATO                                          ",Licitação 11000105001382005,SISPP,000038/2006,Fornecimento de rações para animais.,,00140.000527/2005,,Fornecedor 03.716.644/0001-79: CASA DO BOI PRODUTOS AGROPECUARIOSLTDA,02/02/2006,Lei nº 10.520/2002.,02/02/2006,31/12/2006,"R$ 9.286,80",/contratos/id/contrato/11000150000382006/aditivos,/contratos/id/contrato/11000150000382006/apostilamentos,/contratos/id/contrato/11000150000382006/eventos
11000150000382007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000155/2006,"50: CONTRATO                                          ",Licitação 11000105001552006,SISPP,000038/2007,"Prestação de serviços de relator, e de gravação de fitas cassete (K7), CD e MD produzi das em reuniões de estudo, palestras, encontros de estudos, seminários e outros eventos, promovidos pela Presidência da República e  Órgãos vinculados, conforme especificações constantes de seu Anexo (Termo de Referência).",,00140.000460/2006,,Fornecedor 37.079.498/0001-30: CANAL 27 COMUNICACOES LTDA    -,12/01/2007,Lei n° 10.520/2002 e  Lei n°8.666/93.,12/01/2007,31/12/2007,"R$ 48.000,00",/contratos/id/contrato/11000150000382007/aditivos,/contratos/id/contrato/11000150000382007/apostilamentos,/contratos/id/contrato/11000150000382007/eventos
11000150000382008,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2007,"50: CONTRATO                                          ",Licitação 11000107000052007,SISPP,000038/2008,Prestação de serviços de manutenção pre ventiva e corretiva em aparelhos do Setor de La boratório da Coordenação de Saúde.,,00140.000017/2007,,Fornecedor 00.584.060/0001-07: ELETROSPITALAR COM E ASS TEC LTDA-EPP,18/01/2008,"Art. 25, caput, da Lei nº 8.666/93.",18/01/2008,17/07/2008,"R$ 10.820,00",/contratos/id/contrato/11000150000382008/aditivos,/contratos/id/contrato/11000150000382008/apostilamentos,/contratos/id/contrato/11000150000382008/eventos
11000150000382009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000096/2008,"50: CONTRATO                                          ",Licitação 11000105000962008,SISPP,000038/2009,"Prestação de serviço de atualização de versão do software Scriptcase, com garantia de atualização de versões e suporte técnico.",,00160.000305/2008,,Fornecedor 04.095.869/0001-18: NETMAKE SOLUCOES EM INFORMATICA -LTDA,27/01/2009,Lei nº 10.520/2002,27/01/2009,27/01/2010,"R$ 24.500,00",/contratos/id/contrato/11000150000382009/aditivos,/contratos/id/contrato/11000150000382009/apostilamentos,/contratos/id/contrato/11000150000382009/eventos
11000150000382010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000122/2009,"50: CONTRATO                                          ",Licitação 11000105001222009,SISPP,000038/2010,"Prestação de serviços de telecomunicaçõ es, dentro do Estado de São Paulo.",5,00110.000683/2009,,Fornecedor 02.558.157/0001-62: TELECOMUNICACOES DE SAO PAULO S.A.- TELESP,05/02/2010,Lei nº 10.520/2002,05/02/2010,05/02/2011,"R$ 264.356,02",/contratos/id/contrato/11000150000382010/aditivos,/contratos/id/contrato/11000150000382010/apostilamentos,/contratos/id/contrato/11000150000382010/eventos
11000150000382011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000145/2010,"50: CONTRATO                                          ",Licitação 11000105001452010,SISPP,000038/2011,Fornecimento de água mineral.,1,00140001051201034,,Fornecedor 03.160.007/0001-69: CALEVI MINERADORA E COMERCIO LTDA-,03/02/2011,Lei nº 10.520/2002,03/02/2011,31/12/2011,"R$ 25.283,92",/contratos/id/contrato/11000150000382011/aditivos,/contratos/id/contrato/11000150000382011/apostilamentos,/contratos/id/contrato/11000150000382011/eventos
11000150000382012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000086/2011,"50: CONTRATO                                          ",Licitação 11000105000862011,SISPP,000038/2012,Fornecimento de suprimentos de informát ica,,00052001192201127,,Fornecedor 08.228.010/0001-90: PORT. DISTRIBUIDORA DE INFORMATICAE PAPELARIA LTDA,15/02/2012,Lei nº 10.520/2002,15/02/2012,31/12/2012,"R$ 39.320,00",/contratos/id/contrato/11000150000382012/aditivos,/contratos/id/contrato/11000150000382012/apostilamentos,/contratos/id/contrato/11000150000382012/eventos
11000150000382013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000113/2012,"50: CONTRATO                                          ",Licitação 11000105001132012,SISPP,000038/2013,Fornecimento de pneus novos,1,00087000382201219,,"Fornecedor 09.017.325/0001-51: CHEVROMAIS - COMERCIO DE PECAS, -ACESSORIOS E LUBRIFICAN",25/02/2013,Lei 10.520/2002,25/02/2013,31/12/2013,"R$ 10.228,08",/contratos/id/contrato/11000150000382013/aditivos,/contratos/id/contrato/11000150000382013/apostilamentos,/contratos/id/contrato/11000150000382013/eventos
11000150000382014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000099/2013,"50: CONTRATO                                          ",Licitação 11000105000992013,SISPP,000038/2014,"Serviços de desmontagem e montagem  de paredes divisórias, de lambris, de isolamento a cústico, portas e demais serviços correlatos in cluindo serviços de forros e PVC, bem como pare de de gesso, com fornecimento de material.",,00059000624201384,,Fornecedor 04.936.559/0001-89: MULTIPLENA COMERCIO DE MOVEIS E -SERVICOS LTDA - EPP,24/02/2014,Lei 10.520/2002,24/02/2014,31/12/2014,"R$ 746.708,50",/contratos/id/contrato/11000150000382014/aditivos,/contratos/id/contrato/11000150000382014/apostilamentos,/contratos/id/contrato/11000150000382014/eventos
11000150000382015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000116/2014,"50: CONTRATO                                          ",Licitação 11000105001162014,SISPP,000038/2015,"Prestação de serviços de sonorização, g ravação, degravação e relatoria, produzidas em reuniões de estudo, palestras, encontros de est udos, seminários e outros eventos, sob demanda.",,00094001701201478,,Fornecedor 09.313.505/0001-80: MAIS BRASILIA COMUNICACAO E   -EVENTOS LTDA - ME,19/02/2015,Lei nº 10.520/2002,19/02/2015,31/12/2015,"R$ 67.080,80",/contratos/id/contrato/11000150000382015/aditivos,/contratos/id/contrato/11000150000382015/apostilamentos,/contratos/id/contrato/11000150000382015/eventos
11000150000382016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000016/2016,"50: CONTRATO                                          ",Licitação 11000106000162016,SISPP,000038/2016,"Fornecimento, sob demanda, de produtos alimentícios não perecíveis",,00088000248201623,,Fornecedor 19.600.228/0001-40: ARCANJOS COMERCIAL DE ALIMENTOS -EIRELI - ME,05/05/2016,Lei nº 8.666/93,05/05/2016,31/12/2016,"R$ 1.200,00",/contratos/id/contrato/11000150000382016/aditivos,/contratos/id/contrato/11000150000382016/apostilamentos,/contratos/id/contrato/11000150000382016/eventos
11000150000382017,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2017,"50: CONTRATO                                          ",Licitação 11000107000072017,SISPP,000038/2017,Prestação de serviço de manutençao   (PSMA Product Service and Maintenance Agre  ement Nível Básico) do Software SDL Trados St udio 2017,,00063000171201751,,Fornecedor 17.143.697/0001-52: JONATHAN GEDDES FRAY - ME    -,27/09/2017,Lei 8.666/93,27/09/2017,27/09/2018,"R$ 3.120,00",/contratos/id/contrato/11000150000382017/aditivos,/contratos/id/contrato/11000150000382017/apostilamentos,/contratos/id/contrato/11000150000382017/eventos
11000150000382018,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000027/2018,"50: CONTRATO                                          ",Licitação 11000105000272018,SISPP,000038/2018,Prestação de serviço móvel global por s atélites não geoestacionários (SMGS) do sistema IRIDIUM para transmissão de voz e fac-símile.,2,00094000570201835,,Fornecedor 15.098.570/0001-33: SATCOM DIRECT COMUNICACOES LTDA. -,05/11/2018,Lei nº8.666/93,05/11/2018,05/11/2019,"R$ 153.268,56",/contratos/id/contrato/11000150000382018/aditivos,/contratos/id/contrato/11000150000382018/apostilamentos,/contratos/id/contrato/11000150000382018/eventos
11000150000382019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 11000105000012019,SISPP,000038/2019,"Aquisição de materiais de consumo, comp onentes, periféricos, suprimentos, ferramentas, materiais elétricos, materiais de telefonia, i nformática, eletrônica e outros.",,00094000916201803,,Fornecedor 29.928.575/0001-50: A FERRAGISTA COMERCIO DE MAQUINAS-E FERRAMENTA EIRELI,04/04/2019,Lei nº 8.666/93,04/04/2019,04/04/2020,"R$ 1.057,37",/contratos/id/contrato/11000150000382019/aditivos,/contratos/id/contrato/11000150000382019/apostilamentos,/contratos/id/contrato/11000150000382019/eventos
11000150000382020,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000022/2020,"50: CONTRATO                                          ",Licitação 11000105000222020,SISPP,000038/2020,Prestação de serviço de análise mic robiológica e de diagnóstico da qualidade d o ar.,,00059000487201197,,Fornecedor 01.797.423/0001-47: GHS INDUSTRIA E SERVICOS LTDA  -,01/09/2020,Lei nº 8.666/93,01/09/2020,01/09/2021,"R$ 96.649,92",/contratos/id/contrato/11000150000382020/aditivos,/contratos/id/contrato/11000150000382020/apostilamentos,/contratos/id/contrato/11000150000382020/eventos
11000150000391999,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000037/1998,"50: CONTRATO                                          ",Licitação 11000102000371998,SISPP,000039/1999,"Prestação de serviços, com fornecimento de distribuição diária, inclusive aos sábados, domingos e feriados de jornais e revistas (nacionais e internacionais).",2,00200.004188/1998,,Fornecedor 24.891.822/0001-78: RITA MILAIR DANTAS CREDMANN & CIALTDA,14/01/1999,"Art. 22, inciso II, da Lei nº 8.666/1993.                                                                                                    ",14/01/1999,13/01/2000,"R$ 180.000,00",/contratos/id/contrato/11000150000391999/aditivos,/contratos/id/contrato/11000150000391999/apostilamentos,/contratos/id/contrato/11000150000391999/eventos
11000150000392000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000120/1999,"50: CONTRATO                                          ",Licitação 11000101001201999,SISPP,000039/2000,Fornecimento de materiais para pintura.,,00140.000315/1999,,Fornecedor 72.607.245/0001-92: OSMAQUI PECAS E SERVICOS DE AUTOSLTDA,14/01/2000,"Art. 22, inciso III, da Leinº 8.666/1993.",14/01/2000,31/12/2000,"R$ 956,94",/contratos/id/contrato/11000150000392000/aditivos,/contratos/id/contrato/11000150000392000/apostilamentos,/contratos/id/contrato/11000150000392000/eventos
11000150000392001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000105/2000,"50: CONTRATO                                          ",Licitação 11000101001052000,SISPP,000039/2001,"Prestação de serviços fotográficos, para atender ao Conselho da Comunidade Solidária.",,00140.000175/2000,,Fornecedor 00.001.453/0001-32: CINE FOTO GB LTDA,29/01/2001,"Art. 22, inciso III, da Leinº 8.666/93.",29/01/2001,31/12/2001,"R$ 25.787,36",/contratos/id/contrato/11000150000392001/aditivos,/contratos/id/contrato/11000150000392001/apostilamentos,/contratos/id/contrato/11000150000392001/eventos
11000150000392002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00009/2002,"50: CONTRATO                                          ",Licitação 11000102000092002,SISPP,000039/2002,Fornecimento de material de informática.,,00140.000725/2001,,Fornecedor 53.617.676/0001-95: CESAR REIS OFFICE PRODUCTS LTDA,22/04/2002,"Art. 22, inciso II, da Lei nº8.666/1993.",22/04/2002,30/06/2002,"R$ 4.335,30",/contratos/id/contrato/11000150000392002/aditivos,/contratos/id/contrato/11000150000392002/apostilamentos,/contratos/id/contrato/11000150000392002/eventos
11000150000392003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00009/2003,"50: CONTRATO                                          ",Licitação 11000102000092003,SISPP,000039/2003,Fornecimento de hortifrutigranjeiros.,,00140.000126/2003,,Fornecedor 05.393.655/0001-90: TOCA COMERCIAL DE HORTIGRANJEIROSLTDA,05/08/2003,"art. 22, inciso II da Lei nº8.666/1993.",05/08/2003,31/12/2003,"R$ 73.722,40",/contratos/id/contrato/11000150000392003/aditivos,/contratos/id/contrato/11000150000392003/apostilamentos,/contratos/id/contrato/11000150000392003/eventos
11000150000392004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 11000105000172004,SISPP,000039/2004,"Fornecimento de peças novas, genuínas e acessórios originais para manutenção dos veícul os da Presidência da República, da marca Merced es Benz.",,00140.000607/2003,,Fornecedor 03.738.855/0001-02: G. F. PECAS E SERVICOS LTDA,16/06/2004,Lei nº 10.520/2002.,16/06/2004,31/12/2004,"R$ 36.000,00",/contratos/id/contrato/11000150000392004/aditivos,/contratos/id/contrato/11000150000392004/apostilamentos,/contratos/id/contrato/11000150000392004/eventos
11000150000392005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000084/2004,"50: CONTRATO                                          ",Licitação 11000105000842004,SISPP,000039/2005,Aquisição de componentes de informática .,,00160/000375/2004,,Fornecedor 05.550.394/0001-75: VIGNE EQUIPAMENTOS DE INFORMATICALTDA.,27/04/2005,Lei nº 10.520/2002.,27/04/2005,27/10/2005,"R$ 2.181,20",/contratos/id/contrato/11000150000392005/aditivos,/contratos/id/contrato/11000150000392005/apostilamentos,/contratos/id/contrato/11000150000392005/eventos
11000150000392006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000138/2005,"50: CONTRATO                                          ",Licitação 11000105001382005,SISPP,000039/2006,Fornecimento de rações para animais.,,00140.000527/2005,,Fornecedor 24.938.227/0001-40: COMERCIAL JSM PRODUTOS      -AGROPECUARIOS LTDA ME,02/02/2006,Lei nº 10.520/2002.,02/02/2006,31/12/2006,"R$ 1.717,92",/contratos/id/contrato/11000150000392006/aditivos,/contratos/id/contrato/11000150000392006/apostilamentos,/contratos/id/contrato/11000150000392006/eventos
11000150000392007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000155/2006,"50: CONTRATO                                          ",Licitação 11000105001552006,SISPP,000039/2007,"Prestação de serviços de gravação de fi tas cassete (K7), CD e MD produzidas em  reuniões de estudo, palestras, encontros de  estu dos, seminários e outros eventos, promovidos pe la Presidência da República e Órgãos vinculados conforme especificações constantes de seu Anexo (Termo de Referência).",,00140.000460/2006,,Fornecedor 72.638.372/0001-59: EXEMPLUS COMUNICACAO & MARKETING -LTDA,12/01/2007,Lei n° 10.520/2002 e Lei n°8.666/93.,12/01/2007,31/12/2007,"R$ 12.390,00",/contratos/id/contrato/11000150000392007/aditivos,/contratos/id/contrato/11000150000392007/apostilamentos,/contratos/id/contrato/11000150000392007/eventos
11000150000392008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000143/2007,"50: CONTRATO                                          ",Licitação 11000105001432007,SISPP,000039/2008,Fornecimento de produtos não perecíveis .,,00140.000536/2007,,Fornecedor 02.781.298/0001-40: BAR E RESTAURANTE THAINA LTDA ME -,18/01/2008,Lei nº 10.520/2002.,18/01/2008,31/12/2008,"R$ 9.741,65",/contratos/id/contrato/11000150000392008/aditivos,/contratos/id/contrato/11000150000392008/apostilamentos,/contratos/id/contrato/11000150000392008/eventos
11000150000392009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000108/2008,"50: CONTRATO                                          ",Licitação 11000105001082008,SISPP,000039/2009,Fornecimento de produtos não perecíveis,,00140.000460/2008,,Fornecedor 03.913.851/0001-13: COMERCIO DE ALIMENTOS PC LTDA EPP-,13/02/2009,Lei nº 10.520/2002.,13/02/2009,31/12/2009,"R$ 1.966,98",/contratos/id/contrato/11000150000392009/aditivos,/contratos/id/contrato/11000150000392009/apostilamentos,/contratos/id/contrato/11000150000392009/eventos
11000150000392010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000112/2009,"50: CONTRATO                                          ",Licitação 11000105001122009,SISPP,000039/2010,"Prestação de serviços de retífica de mo tores automotivos e seus componentes, para veíc ulos movidos a álcool, a diesel e a gasolina, p ertencentes à frota da Presidência da República , com fornecimento de peças pela contratante.",,00140.000628/2009,,Fornecedor 00.499.640/0001-98: RETIFICA E TORNEADORA MINEIRA LTDAEPP,02/02/2010,Lei nº 10.520/2002.,02/02/2010,02/02/2011,"R$ 16.820,00",/contratos/id/contrato/11000150000392010/aditivos,/contratos/id/contrato/11000150000392010/apostilamentos,/contratos/id/contrato/11000150000392010/eventos
11000150000392011,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",00007/2011,"50: CONTRATO                                          ",Licitação 11000106000072011,SISPP,000039/2011,Fornecimento de oxigênio e ar comprimid o medicinal.,,00200003834201009,,Fornecedor 60.619.202/0049-92: LINDE GASES LTDA         -,04/02/2011,"Art. 24, inciso II, da Lei nº8.666, de 21 de junho de 1993.",04/02/2011,31/12/2011,"R$ 2.515,20",/contratos/id/contrato/11000150000392011/aditivos,/contratos/id/contrato/11000150000392011/apostilamentos,/contratos/id/contrato/11000150000392011/eventos
11000150000392012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000086/2011,"50: CONTRATO                                          ",Licitação 11000105000862011,SISPP,000039/2012,Fonecimento de surprimentos de informát ica,,00052001192201127,,Fornecedor 13.777.884/0001-37: ZIUL COMERCIO DE SUPRIMENTOS DE -INFORMATICA LTDA,15/02/2012,Lei nº 10.520/2002,15/02/2012,31/12/2012,"R$ 2.571,75",/contratos/id/contrato/11000150000392012/aditivos,/contratos/id/contrato/11000150000392012/apostilamentos,/contratos/id/contrato/11000150000392012/eventos
11000150000392013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000113/2012,"50: CONTRATO                                          ",Licitação 11000105001132012,SISPP,000039/2013,Fornecimento de pneus novos,,00087000382201219,,Fornecedor 05.516.591/0001-78: PNEUS AMAZONAS COMERCIO E SERVICOSLTDA - EPP,25/02/2013,Lei 10.520/2002,25/02/2013,31/12/2013,"R$ 4.498,88",/contratos/id/contrato/11000150000392013/aditivos,/contratos/id/contrato/11000150000392013/apostilamentos,/contratos/id/contrato/11000150000392013/eventos
11000150000392014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000094/2013,"50: CONTRATO                                          ",Licitação 11000105000942013,SISPP,000039/2014,Fornecimento de livros técnicos naciona is e internacionais.,,00054000053201328,,Fornecedor 11.311.279/0001-40: EUNICE MARIA GONCALVES DE OLIVEIRA- ME,11/02/2014,Lei nº 10.520/2002,11/02/2014,31/12/2014,"R$ 93.900,00",/contratos/id/contrato/11000150000392014/aditivos,/contratos/id/contrato/11000150000392014/apostilamentos,/contratos/id/contrato/11000150000392014/eventos
11000150000392015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000115/2014,"50: CONTRATO                                          ",Licitação 11000105001152014,SISPP,000039/2015,"Fornecimento, sob demanda, de produtos alimentícios não perecíveis.",,00088.002617/2014,,Fornecedor 04.041.085/0001-07: NARA COMERCIAL DE ALIMENTOS LTDA -EPP,10/03/2015,Lei nº 10.520/2002.,10/03/2015,31/12/2015,"R$ 125.480,62",/contratos/id/contrato/11000150000392015/aditivos,/contratos/id/contrato/11000150000392015/apostilamentos,/contratos/id/contrato/11000150000392015/eventos
11000150000392016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000016/2016,"50: CONTRATO                                          ",Licitação 11000106000162016,SISPP,000039/2016,"Fornecimento, sob demanda, de produtos alimentícios não perecíveis.",,00088000248201623,,Fornecedor 11.524.093/0001-70: BSB SOLUCOES COMERCIO DE PAPELARIAINFORMATICA MOVEIS L,05/05/2016,Lei nº 8.666/93,05/05/2016,31/12/2016,"R$ 1.536,00",/contratos/id/contrato/11000150000392016/aditivos,/contratos/id/contrato/11000150000392016/apostilamentos,/contratos/id/contrato/11000150000392016/eventos
11000150000392017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000013/2017,"50: CONTRATO                                          ",Licitação 11000105000132017,SISPP,000039/2017,"Prestação de serviços de Agente de Inte gração, que deverá atuar em conjunto com a Pres idência da República e instituições de ensino s uperior, para intermediar o recrutamento, a pré -seleção, o encaminhamento e o acompanhamento d e estudantes de curso de educação superior para preenchimento de oportunidades de estágio não obrigatório.",3,00200001103201797,,Fornecedor 61.600.839/0001-55: CENTRO DE INTEGRACAO EMPRESA   -ESCOLA CIE E,01/11/2017,Lei 8.666/93,01/11/2017,01/11/2018,"R$ 1.998,00",/contratos/id/contrato/11000150000392017/aditivos,/contratos/id/contrato/11000150000392017/apostilamentos,/contratos/id/contrato/11000150000392017/eventos
11000150000392018,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000086/2018,"50: CONTRATO                                          ",Licitação 11000106000862018,SISPP,000039/2018,Prestação de serviços de limpeza e manu tenção de piscinas.,,00088001713201813,,Fornecedor 14.327.905/0001-85: M J DA SILVA FILHO SERVICOS DE  -LIMPEZA DE PISCINAS EIRE,16/11/2018,Lei nº 8.666/93,16/11/2018,15/01/2019,"R$ 1.540,00",/contratos/id/contrato/11000150000392018/aditivos,/contratos/id/contrato/11000150000392018/apostilamentos,/contratos/id/contrato/11000150000392018/eventos
