Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25011050000312017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 25011005000082017,SISPP,000031/2017,"A contratação de serviços de planejamen to, organização, assessoria, suporte, coordenaç ão, acompanhamento, promoção, operacionalização e execução do evento ""15ª Mostra Nacional de  Experiências Bem-Sucedidas em Epidemiologia, Pr evenção e Controle de Doenças"" do Ministério da Saúde, a ser realizada em Brasília/DF, no pe ríodo de 27 a 30 de junho de 2017.",,25000094597201641,,Fornecedor 12.910.861/0001-96: INTERCULT - GESTAO E PRODUCAO EM -PROJETOS LTDA - ME,24/05/2017,Lei nº 8.666/93.,24/05/2017,23/08/2017,"R$ 2.208.954,00",/contratos/id/contrato/25011050000312017/aditivos,/contratos/id/contrato/25011050000312017/apostilamentos,/contratos/id/contrato/25011050000312017/eventos
25011050000312019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00007/2019,"50: CONTRATO                                          ",Licitação 25011005000072019,SISRP,000031/2019,Aquisição de jogos de formulários de De claração de Nascido Vivo DN.,,25000176383201854,,Fornecedor 61.418.141/0001-13: INDUSTRIA GRAFICA BRASILEIRA LTDA-,07/10/2019,Lei nº 8.666/93,07/10/2019,07/10/2020,"R$ 889.438,50",/contratos/id/contrato/25011050000312019/aditivos,/contratos/id/contrato/25011050000312019/apostilamentos,/contratos/id/contrato/25011050000312019/eventos
25011050000312020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000020/2020,"50: CONTRATO                                          ",Licitação 25011005000202020,SISPP,000031/2020,"A contratação de serviços técnicos cont inuados de manutenção preventiva e corretiva de elevadores e assistência técnica, com fornecim ento total de materiais de consumo, ferramenta e peças de reposição originais/paralelas novas dos elevadores do Ministério da Saúde, localiza dos no Edifício Sede e Anexo da Esplanada dos M inistérios.",,25000165600201961,,Fornecedor 10.629.386/0001-59: OVER ELEVADORES EIRELI      -,10/09/2020,Lei nº 8.666/1993.,10/09/2020,10/09/2021,"R$ 49.680,00",/contratos/id/contrato/25011050000312020/aditivos,/contratos/id/contrato/25011050000312020/apostilamentos,/contratos/id/contrato/25011050000312020/eventos
25011050000322011,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000057/2010,"50: CONTRATO                                          ",Licitação 52300105000572010,SISPP,000032/2011,"Fornecimento e instalação de solução de armazenamento de dados corporativa na arquite tura SAN, baseada em controladoras em cluster  na modalidade ativo/ativo, para ambiente compu tacional do Departamento de Informática do SUSDATASUS.",,25000208570201138,,Fornecedor 05.510.654/0001-89: SYNOS CONSULTORIA E INFORMATICA -LTDA,29/12/2011,Leis nº 10.520/02 e 8.666/93; Decreto nº 3.555/00.,29/12/2011,28/12/2014,"R$ 2.721.666,68",/contratos/id/contrato/25011050000322011/aditivos,/contratos/id/contrato/25011050000322011/apostilamentos,/contratos/id/contrato/25011050000322011/eventos
25011050000322012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000017/2011,"50: CONTRATO                                          ",Licitação 38091805000172011,SISPP,000032/2012,Aquisição de solução de tecnologia  in formatizada para implementação de registro ele trônico de de frequência dos servidores lotados nas unidades administrativas do Ministério da Saúde.,,25000022434201152,,Fornecedor 01.245.055/0001-24: HENRY EQUIPAMENTOS ELETRONICOS E -SISTEMAS LTDA,26/04/2012,Leis n.10.520/02 e n.8666/93;,26/04/2012,25/07/2015,"R$ 123.820,00",/contratos/id/contrato/25011050000322012/aditivos,/contratos/id/contrato/25011050000322012/apostilamentos,/contratos/id/contrato/25011050000322012/eventos
25011050000322013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000026/2013,"50: CONTRATO                                          ",Licitação 25011005000262013,SISPP,000032/2013,"Contratação de empresa para a prestação de serviços de Agente de Integração público ou privado, para atuar como agenciador de estudan tes regularmente matriculados e com frequência em cursos de ensino médio e superior para preen chimento de oportunidades de estágio no âmbito do Ministério da Saúde (MS) de acordo com as es pecificações e definições do TERMO DE REFERÊNCI A, ANEXO I, que é parte integrante do Edital.",,25000077260201246,,Fornecedor 11.320.576/0001-52: SUPER ESTAGIOS LTDA - ME     -,23/07/2013,LEI 8666/93.,23/07/2013,22/07/2014,"R$ 1.792.800,00",/contratos/id/contrato/25011050000322013/aditivos,/contratos/id/contrato/25011050000322013/apostilamentos,/contratos/id/contrato/25011050000322013/eventos
25011050000322014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000049/2012,"50: CONTRATO                                          ",Licitação 25011005000492012,SISRP,000032/2014,"Fornecimento e distribuição de 1.000.00 0 (um milhão de unidades) de cartões PVC semirr ígidos, destinados aos usuários do Sistema Únic o de Saúde SUS.",,25000166410201295,,Fornecedor 05.538.521/0001-10: REAL SERICARD COMERCIO E SERVICOS-GRAFICOS LTDA - EPP,31/03/2014,Lei 8.666/93,31/03/2014,30/03/2015,"R$ 298.800,00",/contratos/id/contrato/25011050000322014/aditivos,/contratos/id/contrato/25011050000322014/apostilamentos,/contratos/id/contrato/25011050000322014/eventos
25011050000322015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000027/2015,"50: CONTRATO                                          ",Licitação 25011005000272015,SISPP,000032/2015,"Contratação de empresa especializada na prestação de serviços de custódia, movimentaçã o, inclusão, transporte e cópia consulta de mic rofilmes, microfichas e fitas magnéticas (LTO).",5,25000049070201310,,Fornecedor 08.794.730/0001-13: RIOOFFSITE SERVICOS DE FITOTECA -LTDA,06/08/2015,Lei nº 8.666/93.,06/08/2015,05/08/2016,"R$ 1.020.267,68",/contratos/id/contrato/25011050000322015/aditivos,/contratos/id/contrato/25011050000322015/apostilamentos,/contratos/id/contrato/25011050000322015/eventos
25011050000322016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 20105705000012016,SISPP,000032/2016,"Contratação de serviços de agenciamento de viagens para voos regulares internacionais e domésticos não atendidos pelas companhias aér eas credenciadas, destinados aos órgãos e entid ades da Administraçãos Pública Fderal.",,25000069318201610,,Fornecedor 00.013.698/0001-80: TRIPS PASSAGENS E TURISMO LTDA - -EPP,14/06/2016,Lei nº 8.666/93.,22/06/2016,21/06/2017,"R$ 17.545.425,00",/contratos/id/contrato/25011050000322016/aditivos,/contratos/id/contrato/25011050000322016/apostilamentos,/contratos/id/contrato/25011050000322016/eventos
25011050000322017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000016/2016,"50: CONTRATO                                          ",Licitação 25011005000162016,SISRP,000032/2017,"Contratação de serviços de desenvolvime nto de aplicativos multiplataforma para disposi tivos móveis do tipo smartphone e tablet, abran gendo a manutenção, distribuição, monitoramento e assessoria, para a implantação do Núcleo de Excelência em Aplicações Móveis.",3,25000126558201611,,Fornecedor 05.340.845/0001-40: MBA - TECNOLOGIA LTDA      -,02/05/2017,Lei nº 8.666/93.,02/05/2017,01/05/2018,"R$ 11.024.600,00",/contratos/id/contrato/25011050000322017/aditivos,/contratos/id/contrato/25011050000322017/apostilamentos,/contratos/id/contrato/25011050000322017/eventos
25011050000322018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000030/2017,"50: CONTRATO                                          ",Licitação 25011005000302017,SISRP,000032/2018,Aquisição de jogos de formulário de Dec laração de Nascido Vivo DN.,,25000418465201709,,Fornecedor 61.418.141/0001-13: INDUSTRIA GRAFICA BRASILEIRA LTDA-,19/04/2018,Lei nº 8.666/1993.,19/04/2018,18/04/2019,"R$ 811.287,00",/contratos/id/contrato/25011050000322018/aditivos,/contratos/id/contrato/25011050000322018/apostilamentos,/contratos/id/contrato/25011050000322018/eventos
25011050000322019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 20105705000032019,SISPP,000032/2019,Contratação de serviços de apoio à gest ão estratégica.,,25000164341201951,,Fornecedor 05.457.572/0001-18: GD - GESTAO & DESENVOLVIMENTO  -EMPRESARIAL LTDA,29/10/2019,Lei 8666/93,29/10/2019,29/04/2021,"R$ 92.268,00",/contratos/id/contrato/25011050000322019/aditivos,/contratos/id/contrato/25011050000322019/apostilamentos,/contratos/id/contrato/25011050000322019/eventos
25011050000322020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000016/2020,"50: CONTRATO                                          ",Licitação 25011005000162020,SISPP,000032/2020,A contratação de serviços de impressão gráfica com distribuição das Cadernetas de Saúd e da Pessoa Idosa e sua Ficha Espelho.,,25000033386201985,,Fornecedor 17.153.081/0001-62: ESDEVA INDUSTRIA GRAFICA LTDA.  -,18/09/2020,Lei nº 8.666/1995.,18/09/2020,18/09/2021,"R$ 4.583.066,59",/contratos/id/contrato/25011050000322020/aditivos,/contratos/id/contrato/25011050000322020/apostilamentos,/contratos/id/contrato/25011050000322020/eventos
25011050000332012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00007/2012,"50: CONTRATO                                          ",Licitação 25011005000072012,SISPP,000033/2012,"Contratação de empresa para prestação d os serviços de copeiragem (copeira, garçom, gar çonete, cozinheira, auxiliar de cozinha e encar regado), nas dependências dos edifícios do Mini stério da Saúde.",1,25000214529201109,,Fornecedor 11.077.281/0001-05: FAROCLEAN ADMINISTRACAO DE    -SERVICOS GERAIS E BRIGADA LT,02/04/2012,"Lei nº 10520/2002, Decreto nº 5450/2005 e Lei nº 8666/93.",02/04/2012,01/04/2013,"R$ 2.889.000,00",/contratos/id/contrato/25011050000332012/aditivos,/contratos/id/contrato/25011050000332012/apostilamentos,/contratos/id/contrato/25011050000332012/eventos
25011050000332013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000059/2013,"50: CONTRATO                                          ",Licitação 25011007000592013,SISPP,000033/2013,"Prestação de serviços de manutenção de produtos ORACLE, incluindo suporte técnico e at ualização de versões de licenças de softwares O RACLE.",1,25000086385201348,,Fornecedor 59.456.277/0001-76: ORACLE DO BRASIL SISTEMAS LTDA  -,17/07/2013,Lei nº 8666/93,17/07/2013,31/05/2014,"R$ 2.781.509,43",/contratos/id/contrato/25011050000332013/aditivos,/contratos/id/contrato/25011050000332013/apostilamentos,/contratos/id/contrato/25011050000332013/eventos
25011050000332014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000033/2014,Aquisição de equipamentos de informátic a.,,25000.097092/2012,,Fornecedor 11.283.356/0002-87: PHILCO ELETRONICOS SA      -,24/03/2014,Lei 8.666/93.,24/03/2014,23/03/2015,"R$ 1.384.000,00",/contratos/id/contrato/25011050000332014/aditivos,/contratos/id/contrato/25011050000332014/apostilamentos,/contratos/id/contrato/25011050000332014/eventos
25011050000332015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00009/2015,"50: CONTRATO                                          ",Licitação 25011005000092015,SISRP,000033/2015,Aquisição de cartuchos de toners origin ais e novos (primeiro uso),,25000179476201415,,Fornecedor 10.591.391/0001-10: A V S COMERCIO DE CARTUCHOS PARA -IMPRESSORAS E ARTIGOS,11/08/2015,Lei nº 8.666/93.,11/08/2015,10/08/2016,"R$ 91.875,00",/contratos/id/contrato/25011050000332015/aditivos,/contratos/id/contrato/25011050000332015/apostilamentos,/contratos/id/contrato/25011050000332015/eventos
25011050000332016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000032/2015,"50: CONTRATO                                          ",Licitação 25011005000322015,SISRP,000033/2016,Aquisição de jogos de formulário de Dec laração de Nascido Vivo DN.,,25000166970201592,,Fornecedor 61.418.141/0001-13: INDUSTRIA GRAFICA BRASILEIRA LTDA-,01/07/2016,Lei nº 8.666/93.,01/07/2016,30/06/2017,"R$ 229.500,00",/contratos/id/contrato/25011050000332016/aditivos,/contratos/id/contrato/25011050000332016/apostilamentos,/contratos/id/contrato/25011050000332016/eventos
25011050000332017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 25011005000042017,SISRP,000033/2017,"Aquisição de água mineral ou potável de mesa, sem gás, acondicionada em garrafão plast ico esterilizado de capacidade de 20 (vinte) li tros.",,25000028758201790,,Fornecedor 10.934.430/0001-34: AGUA MINERAL BONJOUR LTDA - ME  -,04/05/2017,Lei nº 8.666/93.,04/05/2017,03/05/2018,"R$ 152.515,00",/contratos/id/contrato/25011050000332017/aditivos,/contratos/id/contrato/25011050000332017/apostilamentos,/contratos/id/contrato/25011050000332017/eventos
25011050000332018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000030/2017,"50: CONTRATO                                          ",Licitação 25011005000302017,SISRP,000033/2018,Aquisição de jogos de formulário de Dec laração de Óbito DO.,,25000418465201709,,Fornecedor 66.605.734/0001-02: CONTIPLAN TECNOLOGIA GRAFICA LTDA-,19/04/2018,Lei nº 8.666/1993.,19/04/2018,18/04/2019,"R$ 381.780,00",/contratos/id/contrato/25011050000332018/aditivos,/contratos/id/contrato/25011050000332018/apostilamentos,/contratos/id/contrato/25011050000332018/eventos
25011050000332020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000012/2020,"50: CONTRATO                                          ",Licitação 25011005000122020,SISRP,000033/2020,Aquisição de refrigerador doméstico.,,25000094841201919,,Fornecedor 24.845.457/0001-65: ITACA EIRELI           -,01/10/2020,Lei 8666/93,01/10/2020,01/10/2021,"R$ 69.366,30",/contratos/id/contrato/25011050000332020/aditivos,/contratos/id/contrato/25011050000332020/apostilamentos,/contratos/id/contrato/25011050000332020/eventos
25011050000342012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000034/2011,"50: CONTRATO                                          ",Licitação 25011005000342011,SISPP,000034/2012,Aquisição de 3.510.000 (Três milhões e quinhentos e dez mil) jogos da Declaração de  Nascidos Vivos-DN.,,25000143551201159,,Fornecedor 09.161.041/0001-34: INTERFORMS INDUSTRIA GRAFICA LTDA-,03/05/2012,Leis n. 10520/02 e n. 8666/93,03/05/2012,02/06/2012,"R$ 423.850,00",/contratos/id/contrato/25011050000342012/aditivos,/contratos/id/contrato/25011050000342012/apostilamentos,/contratos/id/contrato/25011050000342012/eventos
25011050000342013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000034/2013,Aquisição de equipamentos de informáti ca (tablet).,1,25000097092201213,,Fornecedor 11.283.356/0002-87: PHILCO ELETRONICOS SA      -,08/07/2013,Lei n.8666/93.,08/07/2013,07/07/2014,"R$ 14.500.000,00",/contratos/id/contrato/25011050000342013/aditivos,/contratos/id/contrato/25011050000342013/apostilamentos,/contratos/id/contrato/25011050000342013/eventos
25011050000342015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00006/2015,"50: CONTRATO                                          ",Licitação 25011099000062015,SISPP,000034/2015,"Contratação de empresa especializada no ramo da Construção Civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia, no HOSPITAL DA SANTA CASA DE MISERICÓRDIA DE MA CEIÓ, CNES 2007037, localizado na Rua Barão de Maceió, 288, Centro, Maceió AL, contemplada n o âmbito do Plano de Expansão de Radioterapia d o SUS.",3,25000114044201370,,Fornecedor 13.454.681/0001-00: PROMONTE PROJETOS MONTAGENS E  -ENGENHARIA LTDA - EPP,03/09/2015,Lei nº 8.666/93.,03/09/2015,30/05/2016,"R$ 2.500.000,15",/contratos/id/contrato/25011050000342015/aditivos,/contratos/id/contrato/25011050000342015/apostilamentos,/contratos/id/contrato/25011050000342015/eventos
25011050000342016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000032/2015,"50: CONTRATO                                          ",Licitação 25011005000322015,SISRP,000034/2016,Aquisição de jogos de formulário de Dec laração de Óbito DO.,,25000166979201501,,Fornecedor 17.153.081/0001-62: ESDEVA INDUSTRIA GRAFICA LTDA.  -,15/07/2016,Lei nº 8.666/93.,15/07/2016,14/07/2017,"R$ 183.960,00",/contratos/id/contrato/25011050000342016/aditivos,/contratos/id/contrato/25011050000342016/apostilamentos,/contratos/id/contrato/25011050000342016/eventos
25011050000342017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000010/2017,"50: CONTRATO                                          ",Licitação 25011006000102017,SISPP,000034/2017,Prestação e Utilização do serviço públi co de energia eletrica entre a distribuidora e o consumidor,,25000174567201618,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,16/05/2017,Lei nº 8.666/93,16/05/2017,31/12/2099,"R$ 275.498,76",/contratos/id/contrato/25011050000342017/aditivos,/contratos/id/contrato/25011050000342017/apostilamentos,/contratos/id/contrato/25011050000342017/eventos
25011050000342018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000015/2018,"50: CONTRATO                                          ",Licitação 25011006000152018,SISPP,000034/2018,"Contratação emergencial de empresa para locação de câmaras frigoríficas destinadas ao armazenamento de medicamentos Termolábeis e Hem oderivados adquiridos pelo Ministério da Saúde e destinados a distribuição às Unidades Federad as atendidas pelos Programas de Saúde do Minist ério da Saúde, com área mínima de 900m2 (novece ntos metros quadrados).",,25000048348201846,,Fornecedor 02.574.782/0001-06: PLANALFRIO LOCACAO DE CAMARAS  -FRIGORIFICAS LTDA,19/04/2018,Lei nº 8.666/1993.,19/04/2018,16/10/2018,"R$ 1.725.434,40",/contratos/id/contrato/25011050000342018/aditivos,/contratos/id/contrato/25011050000342018/apostilamentos,/contratos/id/contrato/25011050000342018/eventos
25011050000342019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00001/2019,"50: CONTRATO                                          ",Licitação 25011099000012019,SISPP,000034/2019,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia n o Hospital de Câncer de Pernambuco / Sociedade Pernambucana do Combate ao Câncer, CNES 0000582 , localizado em Recife/PE, contemplada no âmbit o do Plano de Extensão de Radioterapia do SUS.",4,25000158338201311,,Fornecedor 03.318.902/0001-69: LEOMA CONSTRUCAO E INCORPORACAO -LTDA.,21/11/2019,Lei nº 8.666/1993.,21/11/2019,19/05/2020,"R$ 592.973,00",/contratos/id/contrato/25011050000342019/aditivos,/contratos/id/contrato/25011050000342019/apostilamentos,/contratos/id/contrato/25011050000342019/eventos
25011050000342020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,00004/2020,"50: CONTRATO                                          ",Licitação 25011099000042020,SISPP,000034/2020,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia, no Hospital Geral de Vitória da Conquista, CNES 2402076, localizada em Vitória da Conquista BA, contemplada no âmbito do Plano de Expansão de Radioterapia do SUS.",,25000010179202096,,"Fornecedor 04.768.702/0001-70: ENGEMIL - ENGENHARIA,      -EMPREENDIMENTOS,MANUTENCAO E INST",05/10/2020,Lei nº 12.462/2011,05/10/2020,05/01/2022,"R$ 5.803.500,00",/contratos/id/contrato/25011050000342020/aditivos,/contratos/id/contrato/25011050000342020/apostilamentos,/contratos/id/contrato/25011050000342020/eventos
25011050000352012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000034/2011,"50: CONTRATO                                          ",Licitação 25011005000342011,SISPP,000035/2012,Aquisição de 1.500.000_(Um milhão e qui nhentos mil) jogos de Declaração de Óbito.,,25000143551201159,,Fornecedor 02.290.545/0001-05: CONTIPLAN INDUSTRIA GRAFICA LTDA.-ME.,03/05/2012,Leis n. 10520/02 e n. 8666/93,03/05/2012,02/06/2012,"R$ 221.700,00",/contratos/id/contrato/25011050000352012/aditivos,/contratos/id/contrato/25011050000352012/apostilamentos,/contratos/id/contrato/25011050000352012/eventos
25011050000352013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000023/2013,"50: CONTRATO                                          ",Licitação 25011005000232013,SISRP,000035/2013,"Aquisição de 12 (doze) veículos automot ores novos, tipo caminhão motorhome, zero quilô metro, adaptados, conforme estabelecidos no Edi tal do Pregão N° 23/2013.",,25000157335201271,,Fornecedor 15.146.757/0001-65: E. FEDERLE CARROCERIAS - ME   -,26/07/2013,Lei 8666/93 e Lei 10520/02.,26/07/2013,25/07/2014,"R$ 1.901.940,00",/contratos/id/contrato/25011050000352013/aditivos,/contratos/id/contrato/25011050000352013/apostilamentos,/contratos/id/contrato/25011050000352013/eventos
25011050000352014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,000035/2014,Aquisição de equipamentos de informatic a.,,25000096281201341,,Fornecedor 11.283.356/0002-87: PHILCO ELETRONICOS SA      -,30/04/2014,Lei nº 8666/93,30/04/2014,29/04/2015,"R$ 2.156.716,00",/contratos/id/contrato/25011050000352014/aditivos,/contratos/id/contrato/25011050000352014/apostilamentos,/contratos/id/contrato/25011050000352014/eventos
25011050000352015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00005/2015,"50: CONTRATO                                          ",Licitação 25011005000052015,SISRP,000035/2015,Aquisição de forros e luminárias bem co mo a sua instalação.,1,25000124083201385,,"Fornecedor 04.768.702/0001-70: ENGEMIL - ENGENHARIA,      -EMPREENDIMENTOS,MANUTENCAO E INST",21/08/2015,Lei nº 8.666/93.,21/08/2015,20/08/2016,"R$ 795.566,98",/contratos/id/contrato/25011050000352015/aditivos,/contratos/id/contrato/25011050000352015/apostilamentos,/contratos/id/contrato/25011050000352015/eventos
25011050000352016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000018/2016,"50: CONTRATO                                          ",Licitação 25011005000182016,SISPP,000035/2016,"Contratação de serviços de tecnologia d a informação, transmissão e recepção de dados modo bidirecional que permita o tráfego de i nformações de caráter corporativo entre localid ades a nível nacional simultaneamente, acesso  rede mundial de computadores (Internet), de seg urança de acesso e dados e monitoramento.",5,25000120673201681,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,05/08/2016,Lei nº 8.666/93.,15/08/2016,14/08/2018,"R$ 64.956.291,12",/contratos/id/contrato/25011050000352016/aditivos,/contratos/id/contrato/25011050000352016/apostilamentos,/contratos/id/contrato/25011050000352016/eventos
25011050000352017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000030/2017,"50: CONTRATO                                          ",Licitação 25011007000302017,SISPP,000035/2017,"Contratação dos serviços de manutenção de produtos ORACLE, incluindo suporte técnico e atualização de versões de licenças de software s ORACLE.",4,25000147685201661,,Fornecedor 59.456.277/0001-76: ORACLE DO BRASIL SISTEMAS LTDA  -,25/05/2017,Lei nº 8.666/93.,25/05/2017,24/05/2018,"R$ 28.030.163,38",/contratos/id/contrato/25011050000352017/aditivos,/contratos/id/contrato/25011050000352017/apostilamentos,/contratos/id/contrato/25011050000352017/eventos
25011050000352018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,99: RDC,000015201/2017,"50: CONTRATO                                          ",Licitação 25011099152012017,SISPP,000035/2018,"Contratação de empresa especializada no ramo da construção civil para execução de obra s e instalação de equipamentos de infraestrutur a, com fornecimento de material e mão de obra, para a implantação de solução de Radioterapia, no Hospital Ana Nery, localizado em Santa Cruz do Sul, contemplada no âmbito do Plano de Expan são de Radioterapia do SUS.",5,25000430181201782,,Fornecedor 01.656.647/0001-39: INTUS ENGENHARIA & GESTAO LTDA  -,26/04/2018,Lei nº 12462/2011,26/04/2018,25/04/2019,"R$ 2.500.000,00",/contratos/id/contrato/25011050000352018/aditivos,/contratos/id/contrato/25011050000352018/apostilamentos,/contratos/id/contrato/25011050000352018/eventos
25011050000352019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000023/2019,"50: CONTRATO                                          ",Licitação 25011005000232019,SISPP,000035/2019,"Contratação de empresa especializada em organização de eventos, visando ao planejament o, à organização, à execução e ao acompanhament o de todas as atividades de infraestrutura, de logística e operacionais necessárias à realizaç ão do evento intitulado ""16ª Mostra Nacional de Experiências Bem-sucedidas em Epidemiologia, P revenção e Controle de doenças EXPOEPI"", a se r realizado no período de 02 a 06 de dezembro d e 2019, em Brasília/DF, com o público estiamdo em 2.000 participantes.",,25000110262201921,,Fornecedor 12.910.861/0001-96: INTERCULT GESTAO E PRODUCAO EM  -PROJETOS EIRELI,08/11/2019,Lei nº 8.666/1993.,08/11/2019,08/02/2020,"R$ 1.849.957,67",/contratos/id/contrato/25011050000352019/aditivos,/contratos/id/contrato/25011050000352019/apostilamentos,/contratos/id/contrato/25011050000352019/eventos
25011050000352020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000018/2020,"50: CONTRATO                                          ",Licitação 25011005000182020,SISPP,000035/2020,"Contratação de empresa especializada na prestação de serviços de Tecnologia da Informa ção TI envolvendo desenvolvimento e manutençã o de sistemas informatizados, em regime de Fábr ica de Software dimensonado em Pontos de Função PF, pelo perído de 12 (doze) meses, na forma de serviços continuados, sob demanda, executad os sem dedicação exclusiva de mão de obra, sem consumo mínimo e conforme especificações técnic as estabelecidas pelo DATASUS.",,25000107041201975,,Fornecedor 77.166.098/0001-86: SIGMA DATASERV INFORMATICA S A  -,07/10/2020,Lei nº 8.666/93,07/10/2020,07/10/2021,"R$ 19.830.000,00",/contratos/id/contrato/25011050000352020/aditivos,/contratos/id/contrato/25011050000352020/apostilamentos,/contratos/id/contrato/25011050000352020/eventos
