Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25443450000092016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00003/2016,"50: CONTRATO                                          ",Licitação 25443405000032016,SISPP,00009/2016,"Contratação de serviços gráficos, com s elo FSC para a confecção da Revista POLI",,25380000585201637,,Fornecedor 86.444.791/0001-64: COAN INDUSTRIA GRAFICA LTDA   -,07/07/2016,"Lei 10520/02, Lei 8666/93",07/07/2016,06/07/2017,"R$ 64.800,00",/contratos/id/contrato/25443450000092016/aditivos,/contratos/id/contrato/25443450000092016/apostilamentos,/contratos/id/contrato/25443450000092016/eventos
25443450000092018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000040/2018,"50: CONTRATO                                          ",Licitação 25443406000402018,SISPP,00009/2018,Prestação de serviços de apoio logístic o e de gestão financeira para o projeto ""proces so seletivo para o cursos técnicos de nível méd io da EPSJV"" pelo período de 6 meses.,,25380100989201891,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,19/09/2018,"Inciso XIII, artigo 24 da Lei 8666/1993 e artigo 1º da Lei 8958/1994.",19/09/2018,19/03/2019,"R$ 197.430,30",/contratos/id/contrato/25443450000092018/aditivos,/contratos/id/contrato/25443450000092018/apostilamentos,/contratos/id/contrato/25443450000092018/eventos
25443450000102014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",0000104/2013,"50: CONTRATO                                          ",Licitação 25442005001042013,SISPP,000010/2014,"Fornecimento pela contratada de microco mputadores básicos e avançados, notebooks e ult rabooks e outros",,25380002237201351,,Fornecedor 61.797.924/0007-40: HEWLETT-PACKARD BRASIL LTDA   -,10/12/2014,"Lei 10520/02, Lei 8666/93, IN MPOG 04/10, Decreto 7892/13, Lei Complementar 123/06",10/12/2014,08/01/2015,"R$ 282.130,00",/contratos/id/contrato/25443450000102014/aditivos,/contratos/id/contrato/25443450000102014/apostilamentos,/contratos/id/contrato/25443450000102014/eventos
25443450000102016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",000068/2015,"50: CONTRATO                                          ",Licitação 25442005000682015,SISPP,000010/2016,"Aquisição de equipamentos de tecnologia da informação, com garantia de funcionamento o n-site, do tipo desktops, workstation, thinclie nt e dispositivos móveis.",,25380000269201665,,Fornecedor 22.086.683/0003-46: HP BRASIL INDUSTRIA E COMERCIO DE-EQUIPAMENTOS ELETRONI,23/09/2016,"Lei 10520/2002, Lei 8078/1990, Decreto 7892/2013.",23/09/2016,22/10/2016,"R$ 179.008,05",/contratos/id/contrato/25443450000102016/aditivos,/contratos/id/contrato/25443450000102016/apostilamentos,/contratos/id/contrato/25443450000102016/eventos
25443450000102018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000044/2018,"50: CONTRATO                                          ",Licitação 25443406000442018,SISPP,000010/2018,Aquisição de alimentos da agricultura f amiliar,,25380101238201892,,Fornecedor 21.473.241/0001-28: COOPERATIVA DE MULHERES RURAL  -LEGAL DE NOVA FRIBURGO,21/09/2018,Art. 14 Lei 11947/09,01/11/2018,01/11/2019,"R$ 65.179,21",/contratos/id/contrato/25443450000102018/aditivos,/contratos/id/contrato/25443450000102018/apostilamentos,/contratos/id/contrato/25443450000102018/eventos
25443450000112008,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000014/2008,"50: CONTRATO                                          ",Licitação 25443406000142008,SISPP,000011/2008,"Apoiar ao desenvolvimento, execução e i mplantação do projeto de Qualificação e Acompan hamento das atividades de ensino da Escola Poli técnica de Saúde Joaquim Venâncio EPSJV pela FIOTEC, com vistas a fortalecer o campo do ensi no na área de formação técnica para a saúde, ci ência e tecnologia.",,25380000368200837,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,15/04/2008,artigo 24 inciso XIII da Lei 8666/93,15/04/2008,15/01/2009,"R$ 109.827,83",/contratos/id/contrato/25443450000112008/aditivos,/contratos/id/contrato/25443450000112008/apostilamentos,/contratos/id/contrato/25443450000112008/eventos
25443450000112010,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000024/2010,"50: CONTRATO                                          ",Licitação 25443406000242010,SISPP,000011/2010,"Apoiar ao desenvolvimento, execução e i mplantação do projeto de Aperfeiçoamento e Acom panhamento das atividades de ensino da Escola P olitécnica de Saúde Joaquim Venâncio EPSJV pe la FIOTEC, com vistas a fortalecer o campo do e nsino na área de formação técnica para a saúde, ciência e tecnologia, promover a ampliação do escopo da educação profissional em saúde e cons olidar a política de cotas na EPSJV.",1,25380000959201029,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,19/04/2010,"Lei 8666/93, lei 8958/94 e Decreto 5205/04",19/04/2010,19/01/2011,"R$ 116.857,74",/contratos/id/contrato/25443450000112010/aditivos,/contratos/id/contrato/25443450000112010/apostilamentos,/contratos/id/contrato/25443450000112010/eventos
25443450000112018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000044/2018,"50: CONTRATO                                          ",Licitação 25443406000442018,SISPP,000011/2018,Aquisição de alimentos da agricultura f amiliar,,25380101238201892,***.587.39 -**,,21/09/2018,Art. 14 Lei 11947/09,01/11/2018,01/11/2019,"R$ 12.808,00",/contratos/id/contrato/25443450000112018/aditivos,/contratos/id/contrato/25443450000112018/apostilamentos,/contratos/id/contrato/25443450000112018/eventos
25443450000122018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000044/2018,"50: CONTRATO                                          ",Licitação 25443406000442018,SISPP,000012/2018,Aquisição de alimentos da agricultura f amiliar,,25380101238201892,***.787.91 -**,,21/09/2018,Art. 14 Lei 11947/09,01/11/2018,01/11/2019,"R$ 19.876,36",/contratos/id/contrato/25443450000122018/aditivos,/contratos/id/contrato/25443450000122018/apostilamentos,/contratos/id/contrato/25443450000122018/eventos
25443450000132018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000049/2018,"50: CONTRATO                                          ",Licitação 25443406000492018,SISPP,000013/2018,"Execução das atividades de apoio logíst ico, administrativo e gestão financeira do proj eto ""Doulas: qualificação profissional e pesqui sa"".",1,25380101696201821,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,15/10/2018,"Inciso XIII do artigo 24 da Lei 8666/1993, artigo 1º da Lei 8958/1994 e do Decreto 7423/2010.",15/10/2018,15/06/2019,"R$ 99.728,08",/contratos/id/contrato/25443450000132018/aditivos,/contratos/id/contrato/25443450000132018/apostilamentos,/contratos/id/contrato/25443450000132018/eventos
25443450000142018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000050/2018,"50: CONTRATO                                          ",Licitação 25443406000502018,SISPP,000014/2018,"Execução de atividades de apoio logísti co, administrativo e gestão financeira do proje to ""Projeto Saberes, práticas de cuidado e saúd e do campo, formação de práticas integrativas, tradicionais e complementares em saúde para mor adores de áreas de reforma agrária do Estado do Rio de Janeiro.",,25380101674201861,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,15/10/2018,"Inciso XIII do artigo 24 da Lei 8666/1993, artigo 1º da Lei 8958/1994 e Decreto 7423/2010.",15/10/2018,15/02/2020,"R$ 97.876,76",/contratos/id/contrato/25443450000142018/aditivos,/contratos/id/contrato/25443450000142018/apostilamentos,/contratos/id/contrato/25443450000142018/eventos
25443450000152018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000053/2018,"50: CONTRATO                                          ",Licitação 25443406000532018,SISPP,000015/2018,"Execução das atividades de apoio logíst ico, administrativo e gestão financeira do proj eto ""Educação popular, direitos e participação social: bordando a saúde das mulheres atingidas por barragens"".",1,25380101678201840,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,15/10/2018,"Inciso XIII do artigo 24 da Lei 8666/1993, artigo 1º da Lei 8958/1994 e do Decreto 7423/2010.",15/10/2018,15/10/2019,"R$ 197.945,27",/contratos/id/contrato/25443450000152018/aditivos,/contratos/id/contrato/25443450000152018/apostilamentos,/contratos/id/contrato/25443450000152018/eventos
25443450000162018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000057/2018,"50: CONTRATO                                          ",Licitação 25443406000572018,SISPP,000016/2018,"Execução das atividades de apoio logíst ico, administrativo e gestão financeira do proj eto ""Educação popular em saúde ambiental em com unidades do município de Cachoeiras de Macacu/R J: pedagogia das águas em movimento"".",2,25380101677201803,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,15/10/2018,"Inciso XIII do artigo 24 da Lei 8666/1993, artigo 1º da Lei 8958/1994 e do Decreto 7423/2010.",15/10/2018,15/04/2020,"R$ 492.293,61",/contratos/id/contrato/25443450000162018/aditivos,/contratos/id/contrato/25443450000162018/apostilamentos,/contratos/id/contrato/25443450000162018/eventos
25443450000362003,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000036/2003,"50: CONTRATO                                          ",Licitação 25443406000362003,SISPP,000036/2003,Aquisição de locação de impressora a la ser (Equipamento novo) pelo período de 12 (doze ) meses.,,25380003828200374,,Fornecedor 55.474.282/0001-50: TECDATA SERVICOS LTDA,01/08/2003,"Lei 8666/93 art. 24, Inciso II",01/08/2003,31/07/2004,"R$ 6.720,00",/contratos/id/contrato/25443450000362003/aditivos,/contratos/id/contrato/25443450000362003/apostilamentos,/contratos/id/contrato/25443450000362003/eventos
25443450000422003,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000042/2003,"50: CONTRATO                                          ",Licitação 25443406000422003,SISPP,000042/2003,Contratação de serviço de pessoa juridi ca relativa ao processo seletivo 2004.,,25380004035200372,,Fornecedor 03.308.866/0001-52: FUNDACAO JOSE PELUCIO FERREIRA,01/08/2003,"Lei 8666/93 Art. 24 , inciso II.",01/08/2003,01/12/2003,"R$ 7.000,00",/contratos/id/contrato/25443450000422003/aditivos,/contratos/id/contrato/25443450000422003/apostilamentos,/contratos/id/contrato/25443450000422003/eventos
25443450000472002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001489/2001,"50: CONTRATO                                          ",Licitação 25443406014892001,SISPP,000047/2002,Aquisicao de mobiliario.,,25380004428200114,,Fornecedor 90.051.160/0001-52: BORTOLINI INDUSTRIA DE MOVEIS LTDA,22/11/2001,"Artigo 24, Inciso II  da Lei8666/93.",22/11/2001,22/11/2003,"R$ 1.860,54",/contratos/id/contrato/25443450000472002/aditivos,/contratos/id/contrato/25443450000472002/apostilamentos,/contratos/id/contrato/25443450000472002/eventos
25443450000482002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001489/2001,"50: CONTRATO                                          ",Licitação 25443406014892001,SISPP,000048/2002,Aquisicao de mobiliario.,,25380004428200114,,Fornecedor 03.102.541/0001-19: HARMONIA  COMERCIO DE MOVEIS EEQUIPAMENTOS LTDA,22/11/2001,"Artigo 24, Inciso II da Lei866693.",22/11/2001,22/11/2003,"R$ 291,20",/contratos/id/contrato/25443450000482002/aditivos,/contratos/id/contrato/25443450000482002/apostilamentos,/contratos/id/contrato/25443450000482002/eventos
25443450001792002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000525/2002,"50: CONTRATO                                          ",Licitação 25443406005252002,SISPP,0000179/2002,Aquisicao de termo higrometro digital e anemometro digital portatil.,,25380001658200211,,Fornecedor 33.167.420/0001-16: MARQUES DE ALMEIDA FERRAGENS ETINTAS LTDA,05/06/2002,Inciso II do Artigo 24   daLei 8666/93.,05/06/2002,05/06/2003,"R$ 1.397,30",/contratos/id/contrato/25443450001792002/aditivos,/contratos/id/contrato/25443450001792002/apostilamentos,/contratos/id/contrato/25443450001792002/eventos
25443450001872002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000540/2002,"50: CONTRATO                                          ",Licitação 25443406005402002,SISPP,0000187/2002,Aquisicao de encadernadora e guilhotina,,25380001657200268,,Fornecedor 03.965.501/0001-09: M N VILLAR COMERCIAL,05/06/2002,"Artigo 24, Inciso II da  Lei8666/93.",05/06/2002,05/06/2003,"R$ 680,00",/contratos/id/contrato/25443450001872002/aditivos,/contratos/id/contrato/25443450001872002/apostilamentos,/contratos/id/contrato/25443450001872002/eventos
25443450001882002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000540/2002,"50: CONTRATO                                          ",Licitação 25443406005402002,SISPP,0000188/2002,Aquisicao de encadernadora e guilhotina,,25380001657200268,,Fornecedor 31.050.412/0001-60: MAMCCIVIRB  DO BRASIL COM. DEPAPEIS MAQ E SERVICOS LTDA,05/06/2002,"Artigo 24, Inciso II, da Lei8666/93.",05/06/2002,05/06/2003,"R$ 435,10",/contratos/id/contrato/25443450001882002/aditivos,/contratos/id/contrato/25443450001882002/apostilamentos,/contratos/id/contrato/25443450001882002/eventos
25443450001912002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000527/2002,"50: CONTRATO                                          ",Licitação 25443406005272002,SISPP,0000191/2002,Aquisição de uso dos programas  Office Scan e Server Protect.,,25380001887200227,,Fornecedor 01.564.600/0001-45: TREND MICRO DO BRASIL LTDA,05/06/2002,"Artigo 24, Inciso II, da Lei8666/93.",05/06/2002,05/06/2003,"R$ 4.559,40",/contratos/id/contrato/25443450001912002/aditivos,/contratos/id/contrato/25443450001912002/apostilamentos,/contratos/id/contrato/25443450001912002/eventos
25443450001942002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000526/2002,"50: CONTRATO                                          ",Licitação 25443406005262002,SISPP,0000194/2002,Contratacao de seguro  de  acidentes pessoais para 159 aluno do CTNMS.,,25380002205200201,,Fornecedor 29.980.158/0001-57: HANNOVER INTERNATIONAL SEGUROS S/A,13/06/2002,"Artigo 24, Inciso II da  Lei8666/93.",13/06/2002,13/06/2003,"R$ 2.575,80",/contratos/id/contrato/25443450001942002/aditivos,/contratos/id/contrato/25443450001942002/apostilamentos,/contratos/id/contrato/25443450001942002/eventos
25443450002042002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000618/2002,"50: CONTRATO                                          ",Licitação 25443406006182002,SISPP,0000204/2002,Contratacao de servicos de  hospedagem para a equipe do PROVOC.,,25380003081200273,,Fornecedor 13.530.316/0001-37: BELMAR HOTEIS E TURISMO LTDA,01/07/2002,Inciso II do Artigo 24 da Lei8666/93.,01/07/2002,31/08/2002,"R$ 5.361,40",/contratos/id/contrato/25443450002042002/aditivos,/contratos/id/contrato/25443450002042002/apostilamentos,/contratos/id/contrato/25443450002042002/eventos
25443450002172002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000555/2002,"50: CONTRATO                                          ",Licitação 25443406005552002,SISPP,0000217/2002,Aquisição de mesa para computador.,,25380001650200246,,Fornecedor 00.957.593/0001-89: CLIMAFLEX MOVEIS E EQUIPAMENTOSPARA ESCRITORIO LTDA,24/06/2002,"Artigo 24, Inciso II, da Lei8666/93.",24/06/2002,24/06/2003,"R$ 170,42",/contratos/id/contrato/25443450002172002/aditivos,/contratos/id/contrato/25443450002172002/apostilamentos,/contratos/id/contrato/25443450002172002/eventos
25443450002682002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000931/2002,"50: CONTRATO                                          ",Licitação 25443406009312002,SISPP,0000268/2002,"Conserto da unidade de fita dat, sony S PT 4010.",,25380004543200270,,Fornecedor 00.162.801/0001-53: ARCHTECH INFORMATICA LTDA,23/08/2002,"Artigo 24, Inciso II da lei 8666/93.",23/08/2002,23/11/2002,"R$ 297,34",/contratos/id/contrato/25443450002682002/aditivos,/contratos/id/contrato/25443450002682002/apostilamentos,/contratos/id/contrato/25443450002682002/eventos
25443450002692002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000932/2002,"50: CONTRATO                                          ",Licitação 25443406009322002,SISPP,0000269/2002,Aquisiçao de quadro magnetico.,,25380004131200230,,Fornecedor 01.329.282/0001-38: JUCIBAR  COMERCIO  E  PAPELARIALTDA-ME,26/08/2002,"Artigo 24, inciso Ii da lei 8666/93.",26/08/2002,26/02/2003,"R$ 102,00",/contratos/id/contrato/25443450002692002/aditivos,/contratos/id/contrato/25443450002692002/apostilamentos,/contratos/id/contrato/25443450002692002/eventos
25443450002922002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000933/2002,"50: CONTRATO                                          ",Licitação 25443406009332002,SISPP,0000292/2002,Renovaçao das assinaturas dos boletins: Boletim de Direito Administrativo (12 boletins) Boletim de Licitações e Contratos (12 boletins) referente ao ano 2002.,,25380004613200290,,Fornecedor 54.102.785/0001-32: EDITORA N D J LTDA,28/08/2002,"Artigo 24, Inciso II da  lei8666/93.",28/08/2002,28/12/2002,"R$ 3.500,00",/contratos/id/contrato/25443450002922002/aditivos,/contratos/id/contrato/25443450002922002/apostilamentos,/contratos/id/contrato/25443450002922002/eventos
25443450002932002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000930/2002,"50: CONTRATO                                          ",Licitação 25443406009302002,SISPP,0000293/2002,"Contratacao de servico de processamento em computacao eletronica, especifico do Process o Seletivo 2003 da EPSJV.",,25380004310200277,,Fornecedor 03.308.866/0001-52: FUNDACAO JOSE PELUCIO FERREIRA,28/08/2002,"Artigo 24, Inciso II da  lei8666/93.",28/08/2002,28/12/2002,"R$ 7.000,00",/contratos/id/contrato/25443450002932002/aditivos,/contratos/id/contrato/25443450002932002/apostilamentos,/contratos/id/contrato/25443450002932002/eventos
25443450003252002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001028/2002,"50: CONTRATO                                          ",Licitação 25443406010282002,SISPP,0000325/2002,Conserto de projetor multimidia.,,25380004900200208,,Fornecedor 01.293.886/0001-71: CENARIO INFORMATICA E PROJECOESLTDA,19/09/2002,"Artigo 24, Inciso II da lei 8666/93.",19/09/2002,19/12/2002,"R$ 4.100,00",/contratos/id/contrato/25443450003252002/aditivos,/contratos/id/contrato/25443450003252002/apostilamentos,/contratos/id/contrato/25443450003252002/eventos
25443450003312002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001025/2002,"50: CONTRATO                                          ",Licitação 25443406010252002,SISPP,0000331/2002,Aquisição de fogão e cafeteira eletrica .,,25380004214200229,,Fornecedor 04.248.689/0001-29: ADVANCED AIR LTDA,19/09/2002,"Artigo 24, Inciso II da Lei 8666/93.",19/09/2002,19/09/2003,"R$ 507,01",/contratos/id/contrato/25443450003312002/aditivos,/contratos/id/contrato/25443450003312002/apostilamentos,/contratos/id/contrato/25443450003312002/eventos
25443450003562002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001071/2002,"50: CONTRATO                                          ",Licitação 25443406010712002,SISPP,0000356/2002,Aquisição de case para amplificador.,,25380004943200285,,Fornecedor 28.957.298/0001-41: NOVA  CASE EMBALAGENS ESPECIAISLTDA,18/10/2002,"Artigo 24, Inciso II da Lei 8666/93.",18/10/2002,18/10/2003,"R$ 970,00",/contratos/id/contrato/25443450003562002/aditivos,/contratos/id/contrato/25443450003562002/apostilamentos,/contratos/id/contrato/25443450003562002/eventos
25443450003812002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001369/2002,"50: CONTRATO                                          ",Licitação 25443406013692002,SISPP,0000381/2002,Aquisicao de 05 (cinco) aparelhos de ar condicionado de 21.000 btus.,,25380006078200210,,Fornecedor 03.810.332/0001-20: TOTAL NOVA RIO COMERCIO DE ARCONDICIONADO E REFRIGERAC,08/11/2002,"Artigo 24, do Inciso II,  daLei 8666/93.",08/11/2002,08/11/2004,"R$ 6.900,00",/contratos/id/contrato/25443450003812002/aditivos,/contratos/id/contrato/25443450003812002/apostilamentos,/contratos/id/contrato/25443450003812002/eventos
25443450004062002,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001584/2002,"50: CONTRATO                                          ",Licitação 25443406015842002,SISPP,0000406/2002,"Aquisição  de  cadeira,  armário,  gaveteiro e etc.",,25380006524200288,,Fornecedor 90.051.160/0001-52: BORTOLINI INDUSTRIA DE MOVEIS LTDA,12/12/2002,"Artigo 24, inciso II,  da Lei 8.666/93.",12/12/2002,12/12/2003,"R$ 3.141,76",/contratos/id/contrato/25443450004062002/aditivos,/contratos/id/contrato/25443450004062002/apostilamentos,/contratos/id/contrato/25443450004062002/eventos
25443450005502001,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000871/2001,"50: CONTRATO                                          ",Licitação 25443406008712001,SISPP,0000550/2001,"Treinamento de pessoal, curso.",,25380003248200115,,"Fornecedor 03.308.866/0001-52: FUND. DE APOIO AO ENSINO, PESQ.EXTENSAO DO CENTRO DE C",24/07/2001,"Artigo 24, Inciso II da Lei8666/93.",24/07/2001,24/07/2002,"R$ 2.760,00",/contratos/id/contrato/25443450005502001/aditivos,/contratos/id/contrato/25443450005502001/apostilamentos,/contratos/id/contrato/25443450005502001/eventos
25443450005912001,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",00001319/2001,"50: CONTRATO                                          ",Licitação 25443406013192001,SISPP,0000591/2001,Aquisicao de mesa e cadeira.,,25380005702200172,,Fornecedor 36.486.272/0001-90: BKL MOVEIS TECNICOS LTDA,17/10/2001,"Artigo 24, Inciso II  da Lei8666/93.",17/10/2001,17/10/2002,"R$ 5.292,00",/contratos/id/contrato/25443450005912001/aditivos,/contratos/id/contrato/25443450005912001/apostilamentos,/contratos/id/contrato/25443450005912001/eventos
