Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000912015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000111/2014,"50: CONTRATO                                          ",Licitação 11000105001112014,SISPP,000091/2015,"Fornecimento, sob demanda, de material para o Laboratório de Análises Clínicas da Coor denação de Saúde.",,00230000105201469,,Fornecedor 12.387.086/0001-36: BIOETIKA PRODUTOS E EQUIPAMENTOS -LTDA - ME,28/04/2015,Lei 10.520/2002,28/04/2015,31/12/2015,"R$ 7.723,90",/contratos/id/contrato/11000150000912015/aditivos,/contratos/id/contrato/11000150000912015/apostilamentos,/contratos/id/contrato/11000150000912015/eventos
11000150000921997,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000054/1997,"50: CONTRATO                                          ",Licitação 11000107000541997,SISPP,000092/1997,Prestação de serviço público de fac-símile através de Redes de Comu nicação de Dados DATAFAX.,3,"00040.002384/97  ",,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,05/08/1997,"Art. 25, caput, da Lei n.º 8.666/93                                                                                                          ",31/08/1997,30/08/1998,"R$ 5.000,00",/contratos/id/contrato/11000150000921997/aditivos,/contratos/id/contrato/11000150000921997/apostilamentos,/contratos/id/contrato/11000150000921997/eventos
11000150000922000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2000,"50: CONTRATO                                          ",Licitação 11000101000052000,SISPP,000092/2000,Aquisição de software com garantia de suporte técnico.,,00200.003961/1999,,Fornecedor 00.395.228/0001-28: CPD   CONSULTORIA   PLAN   EDESENVOLVIMENTO DE SITEMAS LTDA,24/03/2000,"Art. 22, inciso III da Lei nº8.666/93.",24/03/2000,23/03/2001,"R$ 6.518,00",/contratos/id/contrato/11000150000922000/aditivos,/contratos/id/contrato/11000150000922000/apostilamentos,/contratos/id/contrato/11000150000922000/eventos
11000150000922002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000025/2002,"50: CONTRATO                                          ",Licitação 11000102000252002,SISPP,000092/2002,Fornecimento de gêneros básicos.,,00140.000206/2002,,Fornecedor 02.885.194/0001-85: COMERCIO DE ALIMENTOS BAMBY LTDA,19/08/2002,"Art. 22, inciso II, da Lei nº8.666/93.",19/08/2002,31/12/2002,"R$ 483,12",/contratos/id/contrato/11000150000922002/aditivos,/contratos/id/contrato/11000150000922002/apostilamentos,/contratos/id/contrato/11000150000922002/eventos
11000150000922004,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000022/2004,"50: CONTRATO                                          ",Licitação 11000107000222004,SISPP,000092/2004,Prestação de serviços noticiosos on-lin e.,5,00170.001969/2004,,Fornecedor 62.652.961/0001-38: AGENCIA ESTADO LTDA,01/12/2004,"Art. 25, ""caput"", da Lei nº8.666/93.",01/12/2004,30/11/2005,"R$ 78.381,73",/contratos/id/contrato/11000150000922004/aditivos,/contratos/id/contrato/11000150000922004/apostilamentos,/contratos/id/contrato/11000150000922004/eventos
11000150000922005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000028/2005,"50: CONTRATO                                          ",Licitação 11000101000282005,SISPP,000092/2005,Prestação de serviços de sonorização e degravação.,,00140.000127/2005,,Fornecedor 07.379.379/0001-31: APOENA COMUNICACAO LTDA,21/07/2005,"art. 22, inciso III, da  Lei8.666/1993.",21/07/2005,31/12/2005,"R$ 17.500,00",/contratos/id/contrato/11000150000922005/aditivos,/contratos/id/contrato/11000150000922005/apostilamentos,/contratos/id/contrato/11000150000922005/eventos
11000150000922006,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000149/2006,"50: CONTRATO                                          ",Licitação 11000106001492006,SISPP,000092/2006,"Prestação de serviços especializados em tecnologia da informação, na modalidade de con sultoria especializada em banco de dados Oracle e na ferramenta PL-SQL, relativo a depuração, a valiação e implementação de ajustes necessários com o objetivo de permitir e garantir a integri dade e maior otimização de acesso aos dados man tidos pelo Sistema de Acompanhamento  Parlamen tar-SIPAR.",,00160.000751/2005,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),31/05/2006,"Art. 24, inciso XVI, da  Lein° 8.666/93.",31/05/2006,28/08/2006,"R$ 40.500,00",/contratos/id/contrato/11000150000922006/aditivos,/contratos/id/contrato/11000150000922006/apostilamentos,/contratos/id/contrato/11000150000922006/eventos
11000150000922007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00004/2007,"50: CONTRATO                                          ",Licitação 11000105000042007,SISPP,000092/2007,"Aquisição de equipamentos de informática para atender às necessidades da  Secretaria Especial de Políticas para as Mulheres, relacio nadas no Anexo I(Termo de Referência).",,00036.001427/2006,,Fornecedor 04.056.556/0001-50: INTERMICRO INTERTEC INFORMATICA -LTDA. - ME,03/04/2007,Lei n° 10.520/2002 e Lei n°8.666/93.,03/04/2007,03/04/2008,"R$ 4.679,97",/contratos/id/contrato/11000150000922007/aditivos,/contratos/id/contrato/11000150000922007/apostilamentos,/contratos/id/contrato/11000150000922007/eventos
11000150000922008,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000146/2008,"50: CONTRATO                                          ",Licitação 11000106001462008,SISPP,000092/2008,Fornecimento de solução de biométrica d igital.,,00140.000634/2007,,Fornecedor 01.215.897/0001-33: IDEALINE INFORMATICA LTDA    -,31/10/2008,Inciso II do artigo 24 da Lei nº 8.666/93.,31/10/2008,31/12/2008,"R$ 6.605,00",/contratos/id/contrato/11000150000922008/aditivos,/contratos/id/contrato/11000150000922008/apostilamentos,/contratos/id/contrato/11000150000922008/eventos
11000150000922009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000038/2009,"50: CONTRATO                                          ",Licitação 11000105000382009,SISPP,000092/2009,Aquisição de equipamentos para utilização no Setor de Preparação Física.,,00140000137200914,,Fornecedor 08.973.569/0001-45: JULIO CESAR GASPARINI JUNIOR - ME-,11/08/2009,"Lei nº 10.520, de 17 julho de 2002.",11/08/2009,31/12/2009,"R$ 22.632,95",/contratos/id/contrato/11000150000922009/aditivos,/contratos/id/contrato/11000150000922009/apostilamentos,/contratos/id/contrato/11000150000922009/eventos
11000150000922010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000012/2010,"50: CONTRATO                                          ",Licitação 11000105000122010,SISPP,000092/2010,Fornecimento de suprimentos de informát ica.,1,00140.000749/2009,,Fornecedor 08.262.348/0001-69: JF COMERCIO DE CARTUCHOS LTDA EPP-,26/03/2010,Lei nº 10.520/2002.,26/03/2010,31/12/2010,"R$ 30.892,80",/contratos/id/contrato/11000150000922010/aditivos,/contratos/id/contrato/11000150000922010/apostilamentos,/contratos/id/contrato/11000150000922010/eventos
11000150000922011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 11000105000112011,SISPP,000092/2011,"Prestação de serviço de manutenção pre ventiva e corretiva, em esteiras elétricas e bi cicletas ergométricas.",,00200003822201076,,Fornecedor 08.438.039/0001-05: EXECUTIVA COMERCIO DE EQUIPAMENTOSDE SEGURANCA LTDA,06/05/2011,"Lei n° 10.520, de 17 de julho de 2002.",06/05/2011,06/05/2012,"R$ 14.304,45",/contratos/id/contrato/11000150000922011/aditivos,/contratos/id/contrato/11000150000922011/apostilamentos,/contratos/id/contrato/11000150000922011/eventos
11000150000922012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000110/2011,"50: CONTRATO                                          ",Licitação 11000105001102011,SISPP,000092/2012,Fornecimento de rações diversas para an imais.,,00059000171201124,,Fornecedor 08.530.428/0001-58: CERRADO COMERCIO DE PRODUTOS   -AGROPECUARIOS LTDA,11/04/2012,Lei n°10.520/2002,11/04/2012,31/12/2012,"R$ 1.574,20",/contratos/id/contrato/11000150000922012/aditivos,/contratos/id/contrato/11000150000922012/apostilamentos,/contratos/id/contrato/11000150000922012/eventos
11000150000922013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2012,"50: CONTRATO                                          ",Licitação 11000105001292012,SISPP,000092/2013,Fornecimento de material de expediente,,00088000723201238,,Fornecedor 03.672.279/0001-48: DISTRIBUIDORA JORDAO LTDA - ME  -,09/05/2013,Lei 10.520/2002,09/05/2013,31/12/2013,"R$ 10.788,50",/contratos/id/contrato/11000150000922013/aditivos,/contratos/id/contrato/11000150000922013/apostilamentos,/contratos/id/contrato/11000150000922013/eventos
11000150000922014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000092/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 18.387.009/0001-62: INFORGERAIS EIRELI - ME     -,21/03/2014,Lei nº 10.520/2002.,21/03/2014,31/12/2014,"R$ 3.999,80",/contratos/id/contrato/11000150000922014/aditivos,/contratos/id/contrato/11000150000922014/apostilamentos,/contratos/id/contrato/11000150000922014/eventos
11000150000922015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 11000105000082015,SISPP,000092/2015,Fornecimento de água mineral.,,00088002620201474,,Fornecedor 04.041.085/0001-07: NARA COMERCIAL DE ALIMENTOS LTDA -EPP,01/04/2015,Lei nº 10.520/2002.,01/04/2015,31/12/2015,"R$ 62.899,56",/contratos/id/contrato/11000150000922015/aditivos,/contratos/id/contrato/11000150000922015/apostilamentos,/contratos/id/contrato/11000150000922015/eventos
11000150000932000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2000,"50: CONTRATO                                          ",Licitação 11000101000052000,SISPP,000093/2000,Aquisição de softwares com garantia de suporte técnico.,,00200.003961/1999,,Fornecedor 00.732.221/0001-54: L2 COMERCIO E REPRESENTACOES LTDA,24/03/2000,"Art. 22, inciso III da Lei nº8.666/93.",24/03/2000,23/03/2001,"R$ 26.759,00",/contratos/id/contrato/11000150000932000/aditivos,/contratos/id/contrato/11000150000932000/apostilamentos,/contratos/id/contrato/11000150000932000/eventos
11000150000932001,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",0000101/2000,"50: CONTRATO                                          ",Licitação 11000107001012000,SISPP,000093/2001,"Prestação de serviços,  pela  Caixa Econômica Federal, na execução orçamentária  e financeira, acompanhamento e fiscalização  do componente pré-investimento do  Contrato  de Empréstimo BIRD nº 4.532-BR elaboração   de planos de desenvolvimento local integrado   e projetos de saneamento integrado, do Projeto de Assistência Técnica ao Programa  de Saneamento Básico para População de Baixa Renda PAT PROSANEAR.",1,00081.001420/2000,,Fornecedor 00.360.305/0001-04: CAIXA ECONOMICA FEDERAL,03/04/2001,"Art.  25,  da  Lei  nº8.666/1993.",03/04/2001,02/04/2002,"R$ 211.750,00",/contratos/id/contrato/11000150000932001/aditivos,/contratos/id/contrato/11000150000932001/apostilamentos,/contratos/id/contrato/11000150000932001/eventos
11000150000932002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000025/2002,"50: CONTRATO                                          ",Licitação 11000102000252002,SISPP,000093/2002,Fornecimento de gêneros básicos.,,00140.000206/2002,,Fornecedor 03.384.721/0001-30: DESCARTEX DESCARTAVEIS LTDA,16/08/2002,"Art. 22, inciso II, da Lei nº8.666/93.",16/08/2002,31/12/2002,"R$ 34.869,62",/contratos/id/contrato/11000150000932002/aditivos,/contratos/id/contrato/11000150000932002/apostilamentos,/contratos/id/contrato/11000150000932002/eventos
11000150000932004,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000064/2004,"50: CONTRATO                                          ",Licitação 11000101000642004,SISPP,000093/2004,Aquisição/instalação de mobiliário.,,00140.000221/2004,,Fornecedor 04.123.380/0001-02: OFFICEBRASIL    PROJETOS   EREPRESENTACOES LTDA,06/12/2004,"Art. 22, inciso III, da Leinº 8.666/93.",06/12/2004,08/02/2005,"R$ 22.345,18",/contratos/id/contrato/11000150000932004/aditivos,/contratos/id/contrato/11000150000932004/apostilamentos,/contratos/id/contrato/11000150000932004/eventos
11000150000932005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000031/2005,"50: CONTRATO                                          ",Licitação 11000101000312005,SISPP,000093/2005,Aquisição e instalação de equipamentos hospitalares.,,00140.000162/2005,,Fornecedor 05.375.249/0001-03: DABI COMERCIAL LTDA,01/08/2005,"art. 22, inciso III, da Leinº 8.666/1993.",01/08/2005,20/08/2005,"R$ 7.058,00",/contratos/id/contrato/11000150000932005/aditivos,/contratos/id/contrato/11000150000932005/apostilamentos,/contratos/id/contrato/11000150000932005/eventos
11000150000932006,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00001/2006,"50: CONTRATO                                          ",Licitação 11000101000012006,SISPP,000093/2006,"Prestação de serviços de adequação de i nstalações sanitárias e escadas do auditório, l ocalizadas no Anexo I ao Palácio do Planalto.",2,00140.000552/2005,,Fornecedor 00.737.320/0001-29: ENGEMAXI ENGENHARIA LTDA     -,07/06/2006,"Art. 22, inciso III, da Lei nº 8.666/93.",07/06/2006,03/12/2006,"R$ 105.370,01",/contratos/id/contrato/11000150000932006/aditivos,/contratos/id/contrato/11000150000932006/apostilamentos,/contratos/id/contrato/11000150000932006/eventos
11000150000932007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00004/2007,"50: CONTRATO                                          ",Licitação 11000105000042007,SISPP,000093/2007,"Aquisição de equipamentos de informática para atender às necessidades da  Secretaria Especial de Políticas para as Mulheres, relacio nadas no Anexo I(Termo de Referência).",,00036.001427/2006,,Fornecedor 08.228.010/0001-90: PORT. DISTRIBUIDORA DE INFORMATICAE PAPELARIA LTDA,03/04/2007,Lei n° 10.520/2002 e Lei n° 8.666/93.,03/04/2007,03/04/2008,"R$ 16.898,98",/contratos/id/contrato/11000150000932007/aditivos,/contratos/id/contrato/11000150000932007/apostilamentos,/contratos/id/contrato/11000150000932007/eventos
11000150000932008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 51017805000052007,SISPP,000093/2008,"Aquisição de materiais permanentes da linha de equipamento eletro-eletrônico (refrige rador tipo residencial e fogão tipo residencial ). O valor deste contrato é de R$ 20.266,00.",,00185.000741/2008,,Fornecedor 08.210.709/0001-23: UNIC CENTRAL DISTRIBUIDORA DE  -MATERIAIS LTDA,12/08/2008,Lei nº 10.520/2002.,12/08/2008,10/11/2008,"R$ 20.266,00",/contratos/id/contrato/11000150000932008/aditivos,/contratos/id/contrato/11000150000932008/apostilamentos,/contratos/id/contrato/11000150000932008/eventos
11000150000932009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000038/2009,"50: CONTRATO                                          ",Licitação 11000105000382009,SISPP,000093/2009,Aquisição de equipamentos para utilização no Setor de Preparação Física.,,00140000137200914,,Fornecedor 07.944.604/0001-35: CARLOS ALBERTO RUBIAO SILVA - ME -,13/08/2009,"Lei nº 10.520, de 17 de julho de 2002.",13/08/2009,31/12/2009,"R$ 6.738,50",/contratos/id/contrato/11000150000932009/aditivos,/contratos/id/contrato/11000150000932009/apostilamentos,/contratos/id/contrato/11000150000932009/eventos
11000150000932010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000012/2010,"50: CONTRATO                                          ",Licitação 11000105000122010,SISPP,000093/2010,Fornecimento de suprimentos de informát ica.,,00140.000749/2009,,Fornecedor 06.934.275/0001-89: PARIS - INFORMATICA LTDA ME   -,05/04/2010,Lei nº 10.520/2002.,05/04/2010,31/12/2010,"R$ 765.648,36",/contratos/id/contrato/11000150000932010/aditivos,/contratos/id/contrato/11000150000932010/apostilamentos,/contratos/id/contrato/11000150000932010/eventos
11000150000932011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000017/2011,"50: CONTRATO                                          ",Licitação 11000105000172011,SISPP,000093/2011,Fornecimento de Flores.,1,00053000054201111,,Fornecedor 01.586.756/0001-27: CADMO COSTA OLIVEIRA - ME    -,12/05/2011,Lei 10.520/02,12/05/2011,31/12/2011,"R$ 39.885,80",/contratos/id/contrato/11000150000932011/aditivos,/contratos/id/contrato/11000150000932011/apostilamentos,/contratos/id/contrato/11000150000932011/eventos
11000150000932012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000110/2011,"50: CONTRATO                                          ",Licitação 11000105001102011,SISPP,000093/2012,Fornecimento de rações diversas para an imais.,1,"0005900017124    ",,Fornecedor 06.879.041/0001-86: ECOEMA TRANSPORTE E COMERCIO   -VAREJISTA DE PRODUTOS AGRO,11/04/2012,Lei n° 10.520/2002,11/04/2012,31/12/2012,"R$ 13.500,00",/contratos/id/contrato/11000150000932012/aditivos,/contratos/id/contrato/11000150000932012/apostilamentos,/contratos/id/contrato/11000150000932012/eventos
11000150000932013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2012,"50: CONTRATO                                          ",Licitação 11000105001292012,SISPP,000093/2013,Fornecimento de material de expediente,,00088000723201238,,Fornecedor 07.707.800/0001-96: EDUARDO SIQUEIRA BARBOSA - ME  -,09/05/2013,Lei 10.520/2002,09/05/2013,31/12/2013,"R$ 31.091,50",/contratos/id/contrato/11000150000932013/aditivos,/contratos/id/contrato/11000150000932013/apostilamentos,/contratos/id/contrato/11000150000932013/eventos
11000150000932014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000093/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,"Fornecedor 33.514.001/0001-03: ABBRA OFFICE MIX DISTRIBUIDORA, -COMERCIO E SERVICOS EIR",19/03/2014,Lei nº 10.520/2002.,19/03/2014,31/12/2014,"R$ 18.346,69",/contratos/id/contrato/11000150000932014/aditivos,/contratos/id/contrato/11000150000932014/apostilamentos,/contratos/id/contrato/11000150000932014/eventos
11000150000932015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 11000105000082015,SISPP,000093/2015,Fornecimento de água mineral.,,00088002620201474,,Fornecedor 05.655.158/0001-13: INDUSTRIA DE AGUA MINERAL IBIA  -LTDA - ME,01/04/2015,Lei nº 10.520/2002.,01/04/2015,31/12/2015,"R$ 29.360,00",/contratos/id/contrato/11000150000932015/aditivos,/contratos/id/contrato/11000150000932015/apostilamentos,/contratos/id/contrato/11000150000932015/eventos
11000150000942000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2000,"50: CONTRATO                                          ",Licitação 11000101000052000,SISPP,000094/2000,Aquisição  de software sem garantia de suporte técnico.,,00200.003961/1999,,Fornecedor 03.242.233/0001-99: GOLD DISTRIBUDORA E SERVICOS LTDA,28/03/2000,"Art. 22,inciso III, da Lei nº8.666/93.",28/03/2000,27/04/2000,"R$ 4.695,60",/contratos/id/contrato/11000150000942000/aditivos,/contratos/id/contrato/11000150000942000/apostilamentos,/contratos/id/contrato/11000150000942000/eventos
11000150000942002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000025/2002,"50: CONTRATO                                          ",Licitação 11000102000252002,SISPP,000094/2002,Fornecimento de gêneros básicos.,1,00140.000206/2002,,Fornecedor 04.572.014/0001-30: D'MINAS COMERCIO DE ALIMENTOS LTDA,14/08/2002,"Art. 22, inciso II, da Lei nº8.666/93.",14/08/2002,31/12/2002,"R$ 4.337,60",/contratos/id/contrato/11000150000942002/aditivos,/contratos/id/contrato/11000150000942002/apostilamentos,/contratos/id/contrato/11000150000942002/eventos
11000150000942005,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000206/2005,"50: CONTRATO                                          ",Licitação 11000106002062005,SISPP,000094/2005,"Prestação de serviços de recarga, teste hidrostático e substituição de peças e afins de extintores tipo AB para veiculos automotivos pe rtencentes a Presidência da República.",,00140.000215/2005,,Fornecedor 72.607.203/0001-51: COPEX EXTINTORES E SISTEMAS DESEGURANCA LTDA ME,26/07/2005,"art. 24, inciso II, da Lei nº8.666/1993.",26/07/2005,31/12/2005,"R$ 1.181,70",/contratos/id/contrato/11000150000942005/aditivos,/contratos/id/contrato/11000150000942005/apostilamentos,/contratos/id/contrato/11000150000942005/eventos
11000150000942006,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00002/2006,"50: CONTRATO                                          ",Licitação 11000101000022006,SISPP,000094/2006,"Prestação de serviços de reforma e adeq uação dos banheiros e vestiários masculino e fe minino, dos Anexos ao Palácio do Planalto.",,00140.000540/2005,,Fornecedor 03.944.119/0001-00: LIMA ENGENHARIA LTDA       -,26/06/2006,"Art. 22, inciso III, da Leinº 8.666/93.",26/06/2006,22/12/2006,"R$ 108.546,72",/contratos/id/contrato/11000150000942006/aditivos,/contratos/id/contrato/11000150000942006/apostilamentos,/contratos/id/contrato/11000150000942006/eventos
11000150000942007,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000068/2007,"50: CONTRATO                                          ",Licitação 11000106000682007,SISPP,000094/2007,"Locação de imóvel destinado ao Escritório da Assessoria de Segurança do Gabinete  de Segurança Institucional, para prestar segurança às autoridades e familiares da Locatária e  da Vice-Presidência da República,em FlorianópolisSC.",5,00185.000774/2007,***.399.20 -**,,20/03/2007,"art. 24,inciso X, da Lei  n°8.666/93.",20/03/2007,20/03/2008,"R$ 38.144,21",/contratos/id/contrato/11000150000942007/aditivos,/contratos/id/contrato/11000150000942007/apostilamentos,/contratos/id/contrato/11000150000942007/eventos
11000150000942008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 51017805000052007,SISPP,000094/2008,"Aquisição de materiais permanentes da l inha de equipamento eletro-eletrônico (bebedour o de garrafão). O valor deste contrato é de R$ 8.720,73.",,00185.000741/2008,,Fornecedor 08.017.578/0001-62: VETTA - COMERCIO DE EQUIPAMENTOS -LTDA,12/08/2008,Lei nº 10.520/2002.,12/08/2008,10/11/2008,"R$ 8.720,73",/contratos/id/contrato/11000150000942008/aditivos,/contratos/id/contrato/11000150000942008/apostilamentos,/contratos/id/contrato/11000150000942008/eventos
11000150000942009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000055/2009,"50: CONTRATO                                          ",Licitação 11000105000552009,SISPP,000094/2009,Aquisição de licença de uso do software Oracle Database Standard Edition com serviço de suporte técnico e garantia de atualização de li cenças deste software pelo período de um ano.,,00160000180200933,,Fornecedor 36.765.378/0001-23: MEMORA PROCESSOS INOVADORES LTDA -,21/08/2009,"Lei nº 8.666, de 21 de julho de 1993.",21/08/2009,21/09/2010,"R$ 16.340,00",/contratos/id/contrato/11000150000942009/aditivos,/contratos/id/contrato/11000150000942009/apostilamentos,/contratos/id/contrato/11000150000942009/eventos
11000150000942010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000012/2010,"50: CONTRATO                                          ",Licitação 11000105000122010,SISPP,000094/2010,Fornecimento de suprimentos de informát ica.,1,00140.000749/2009,,Fornecedor 08.228.010/0001-90: PORT. DISTRIBUIDORA DE INFORMATICAE PAPELARIA LTDA,26/03/2010,Lei nº 10.520/2002.,26/03/2010,31/12/2010,"R$ 12.825,60",/contratos/id/contrato/11000150000942010/aditivos,/contratos/id/contrato/11000150000942010/apostilamentos,/contratos/id/contrato/11000150000942010/eventos
11000150000942011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000013/2011,"50: CONTRATO                                          ",Licitação 11000105000132011,SISPP,000094/2011,"Prestação de serviços de tradução/versã o de textos na modalidade simples, interpretaçã o consecutiva, tradução silmutânea e locação de equipamentos para tradução simultanea.",,00140000044201104,,Fornecedor 08.513.282/0001-32: QUALITY MASTER CURSOS E TRADUCOES-LTDA ME,16/05/2011,Lei 10.520/02,16/05/2011,31/12/2011,"R$ 252.733,46",/contratos/id/contrato/11000150000942011/aditivos,/contratos/id/contrato/11000150000942011/apostilamentos,/contratos/id/contrato/11000150000942011/eventos
11000150000942012,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2012,"50: CONTRATO                                          ",Licitação 11000107000042012,SISPP,000094/2012,Serviço de produção e distribuição de a ssinatura mensal do periódico Mídia Impressa.,2,00059000213201127,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,30/03/2012,"art. 25, caput da Lei n. 8666/93",01/04/2012,01/04/2013,"R$ 1.333.800,00",/contratos/id/contrato/11000150000942012/aditivos,/contratos/id/contrato/11000150000942012/apostilamentos,/contratos/id/contrato/11000150000942012/eventos
11000150000942013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000129/2012,"50: CONTRATO                                          ",Licitação 11000105001292012,SISPP,000094/2013,Lei 10.520/2002,,00088000723201238,,Fornecedor 03.119.421/0001-24: FIPEL COMERCIO E IMPORTACAO DE  -ARTIGOS PARA PAPELARIA E,09/05/2013,Llei 10.520/2002,09/05/2013,31/12/2013,"R$ 13.518,90",/contratos/id/contrato/11000150000942013/aditivos,/contratos/id/contrato/11000150000942013/apostilamentos,/contratos/id/contrato/11000150000942013/eventos
11000150000942014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000094/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 66.280.256/0001-08: ARTES PLACAS CENTRAL CARIMBOS LTDA- ME,01/04/2014,Lei nº 10.520/2002.,01/04/2014,31/12/2014,"R$ 2.860,00",/contratos/id/contrato/11000150000942014/aditivos,/contratos/id/contrato/11000150000942014/apostilamentos,/contratos/id/contrato/11000150000942014/eventos
11000150000942015,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000015/2015,"50: CONTRATO                                          ",Licitação 11000106000152015,SISPP,000094/2015,"Regular exclusivamente, segundo a estr utura da tarifa de Baixa Tensão, o fornecimento de energia elétrica ao CONTRATANTE, pela CONTR ATADA, necessária ao funcionamento das instalaç ões/equipamentos do sistema de detecção, preven ção e combate a incêndio do Palácio do Planalto",,00059000076201554,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,31/03/2015,"Art. 24, inciso XXII, da Lei nº 8.666/93.",31/03/2015,31/03/2016,"R$ 1.200,00",/contratos/id/contrato/11000150000942015/aditivos,/contratos/id/contrato/11000150000942015/apostilamentos,/contratos/id/contrato/11000150000942015/eventos
