Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17303050000102018,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2018,"50: CONTRATO                                          ",Licitação 17303007000122018,SISPP,000010/2018,Serviços de informações econômico-finan ceiras em tempo real.,1,19957005314201865,,Fornecedor 04.067.191/0001-60: EDITORA GLOBO S/A        -,30/10/2018,Lei nº 8.666/93.,30/10/2018,29/10/2019,"R$ 14.472,00",/contratos/id/contrato/17303050000102018/aditivos,/contratos/id/contrato/17303050000102018/apostilamentos,/contratos/id/contrato/17303050000102018/eventos
17303050000102019,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 20105705000012018,SISPP,000010/2019,"Prestação de Serviço Telefônico Comutad o, na modalidade Local, para a regional da CVM de São Paulo.",,19957000298201903,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,08/05/2019,Lei nº 8.666/93,17/06/2019,16/06/2021,"R$ 12.698,10",/contratos/id/contrato/17303050000102019/aditivos,/contratos/id/contrato/17303050000102019/apostilamentos,/contratos/id/contrato/17303050000102019/eventos
17303050000102020,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",00005/2020,"50: CONTRATO                                          ",Licitação 17303006000052020,SISPP,000010/2020,"Contrato de locação de imóvel,para abri gar as instalações da Coordenação Administrativ a da CVM, em São Paulo.",,19957003462202060,,Fornecedor 21.408.063/0001-51: FUNDO DE INVESTIMENTO IMOBILIARIO-RBR PROPERTIES - FII,22/06/2020,Lei nº8.666/93,22/06/2020,21/06/2025,"R$ 6.954.000,00",/contratos/id/contrato/17303050000102020/aditivos,/contratos/id/contrato/17303050000102020/apostilamentos,/contratos/id/contrato/17303050000102020/eventos
17303050000111995,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"3: CONCORRÊNCIA                                      ",000019/1995,"50: CONTRATO                                          ",Licitação 17303003000191995,SISPP,000011/1995,"Prestação de serviços de limpeza, higienização e conservação nas dependências da CVM São Paulo.",2,"525/95           ",,Fornecedor 00.798.164/0001-06: Tarcti  Acessoria Empresarial eServiços Ltda.,01/07/1996,"Artigo 23, inciso II, alínea ""b"", da Lei 8666/93                                                                                             ",01/07/1996,30/06/2000,"R$ 3.000,00",/contratos/id/contrato/17303050000111995/aditivos,/contratos/id/contrato/17303050000111995/apostilamentos,/contratos/id/contrato/17303050000111995/eventos
17303050000111999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",00008/1999,"50: CONTRATO                                          ",Licitação 17303001000081999,SISPP,000011/1999,Organização de evento para Reunião Anua l do Enlarged Contact Group composto por regula dores de valores do mundo inteiro.,1,"140/99           ",,Fornecedor 28.152.684/0001-66: BBTUR VIAGENS E TURISMO LTDA,12/07/1999,"Artigo 23, Inciso II, alínea""a"", da Lei 8.666/93",12/07/1999,10/10/1999,"R$ 14.782,00",/contratos/id/contrato/17303050000111999/aditivos,/contratos/id/contrato/17303050000111999/apostilamentos,/contratos/id/contrato/17303050000111999/eventos
17303050000112000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",0000230/1999,"50: CONTRATO                                          ",Licitação 17303006002301999,SISPP,000011/2000,Contrato de garantia de máquinas de café.,,"339/99           ",,Fornecedor 01.489.320/0001-10: NOVAMAQ UTILIDADES E EQUIPAMENTOSCOMERCIAIS LTDA ME,02/02/2000,"Artigo 24, Inciso II, da Lei8.666/93.",02/02/2000,01/02/2001,"R$ 951,00",/contratos/id/contrato/17303050000112000/aditivos,/contratos/id/contrato/17303050000112000/apostilamentos,/contratos/id/contrato/17303050000112000/eventos
17303050000112001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2001,"50: CONTRATO                                          ",Licitação 17303007000102001,SISPP,000011/2001,Constratação de instituição de  ensino especializada na área de negociação.,,"063/01           ",,Fornecedor 53.826.236/0001-48: INSTITUTO DE DIREITO INTERNACIONALE REL INTERNACIONAIS,17/04/2001,"Artigo 25, Inciso II, c/c  oArtigo 13, Inciso VI, da Lei 8.666/93.",17/04/2001,31/12/2001,"R$ 24.552,00",/contratos/id/contrato/17303050000112001/aditivos,/contratos/id/contrato/17303050000112001/apostilamentos,/contratos/id/contrato/17303050000112001/eventos
17303050000112002,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"2: TOMADA DE PREÇOS                                  ",00004/2001,"50: CONTRATO                                          ",Licitação 17303002000042001,SISPP,000011/2002,"Contratação de empresa especializada na prestação de serviços de manutenção preventiva corretiva e emergencial em instalações hidráulicas, pinturas e pequenos reparos na sede  da CVM-RJ.",1,"186/2001         ",,Fornecedor 03.603.382/0001-36: COOPER  SERVICE-COOPERATIVA  DEVENDAS E PRESTACAO DE SER,01/02/2002,"Art. 23, inc. II al. ""b"".",01/02/2002,31/07/2002,"R$ 13.378,80",/contratos/id/contrato/17303050000112002/aditivos,/contratos/id/contrato/17303050000112002/apostilamentos,/contratos/id/contrato/17303050000112002/eventos
17303050000112003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000017/2003,"50: CONTRATO                                          ",Licitação 17303006000172003,SISPP,000011/2003,"Contratação de empresa especializada pa ra prestação de serviços de contínuo, copeira e telefonista para a sede da CVM",,"046/03           ",,Fornecedor 40.259.673/0001-85: PRINCIPAL COMERCIO & SERVICOS LTDA,07/04/2003,Lei 8.666/93 e suas alterações posteriores,07/04/2003,30/06/2003,"R$ 65.656,44",/contratos/id/contrato/17303050000112003/aditivos,/contratos/id/contrato/17303050000112003/apostilamentos,/contratos/id/contrato/17303050000112003/eventos
17303050000112004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000032/2003,"50: CONTRATO                                          ",Licitação 17303005000322003,SISPP,000011/2004,Contratação de empresa especializada pa ra prestação de serviços de motorista e locação de veículo com motorista para a Superintendênci a Regional da CVM em São Paulo.,1,"189/03           ",,Fornecedor 01.444.829/0001-46: PETIT POA TRANSPORTES LTDA,10/02/2004,Lei 8.666/93 e suas alterações posteriores,10/02/2004,31/12/2004,"R$ 71.340,00",/contratos/id/contrato/17303050000112004/aditivos,/contratos/id/contrato/17303050000112004/apostilamentos,/contratos/id/contrato/17303050000112004/eventos
17303050000112005,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",00001/2005,"50: CONTRATO                                          ",Licitação 17303001000012005,SISPP,000011/2005,Prestação de serviços de chaveiro e con fecção de carimbos para a sede da CVM RJ.,1,"002/05           ",,Fornecedor 00.396.691/0001-94: E. C. M. OLIVEIRA CHAVEIRO LTDA ME,06/04/2005,"Artigo 23, inciso II alínea ""a"" da lei 8.666/93",06/04/2005,31/12/2005,"R$ 10.505,00",/contratos/id/contrato/17303050000112005/aditivos,/contratos/id/contrato/17303050000112005/apostilamentos,/contratos/id/contrato/17303050000112005/eventos
17303050000112006,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000028/2005,"50: CONTRATO                                          ",Licitação 17303005000282005,SISPP,000011/2006,Fornecimento de periódicos.,,"190/05           ",,Fornecedor 02.309.040/0001-45: MAZARELLO DISTRIBUIDORA DE JORNAISE REVISTAS LTDA ME,20/03/2006,"Lei nº 10.520/02, Decreto nº5.450/05.",20/03/2006,31/12/2006,"R$ 19.221,47",/contratos/id/contrato/17303050000112006/aditivos,/contratos/id/contrato/17303050000112006/apostilamentos,/contratos/id/contrato/17303050000112006/eventos
17303050000112007,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000039/2006,"50: CONTRATO                                          ",Licitação 17303005000392006,SISPP,000011/2007,Aquisição de 09 (nove) refrigeradores d uplex.,,"RJ-2006-9349     ",,Fornecedor 08.326.889/0001-03: DOUGLAS COMERCIO DE MATERIAIS DE -ESCRITORIO LTDA,25/05/2007,Lei 8.666/93,25/05/2007,24/05/2008,"R$ 14.400,00",/contratos/id/contrato/17303050000112007/aditivos,/contratos/id/contrato/17303050000112007/apostilamentos,/contratos/id/contrato/17303050000112007/eventos
17303050000112008,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 17303005000052008,SISPP,000011/2008,Contratação de Pessoa Jurídica Especial izada na prestação de serviços de locação de ve ículo com motoristas para a Sede da CVM no Rio de Janeiro,3,"RJ-2008-2935     ",,Fornecedor 09.321.120/0001-65: CIBIEN LOCACAO DE MAO DE OBRA LTDAME,30/06/2008,Lei 8.666/93,02/07/2008,01/07/2009,"R$ 78.800,00",/contratos/id/contrato/17303050000112008/aditivos,/contratos/id/contrato/17303050000112008/apostilamentos,/contratos/id/contrato/17303050000112008/eventos
17303050000112009,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2009,"50: CONTRATO                                          ",Licitação 17303007000012009,SISPP,000011/2009,"Contratação da empresa Trade Shows Serv ices Ltda., visando a participação da CVM nas e dições da EXPO MONEY 2009.",,"RJ-2009-950      ",,Fornecedor 02.207.253/0001-66: TSS - TRADE SHOWS SERVICES LTDA -,24/03/2009,LEI Nº 8.666/93,24/03/2009,23/03/2010,"R$ 126.300,00",/contratos/id/contrato/17303050000112009/aditivos,/contratos/id/contrato/17303050000112009/apostilamentos,/contratos/id/contrato/17303050000112009/eventos
17303050000112010,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000063/2009,"50: CONTRATO                                          ",Licitação 17303005000632009,SISPP,000011/2010,Prestação de serviços de manutenção de equipamentos de informática.,1,"RJ-2009-11924    ",,Fornecedor 06.304.332/0001-46: NTL TECNOLOGIA EM SISTEMAS LTDA -,18/02/2010,Lei nº8.666/93.,18/02/2010,17/02/2011,"R$ 7.699,92",/contratos/id/contrato/17303050000112010/aditivos,/contratos/id/contrato/17303050000112010/apostilamentos,/contratos/id/contrato/17303050000112010/eventos
17303050000112011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00004/2011,"50: CONTRATO                                          ",Licitação 17303005000042011,SISPP,000011/2011,"Contratação de pessoa jurídica especial izada em locação de espeça para Armazenagem/Gua rda de documentos, no município do Rio de Janei ro, incluindo serviços de translado, rastreamen to via sistema e disponibilidade mediante solic itação.",5,"RJ-2011-1531     ",,Fornecedor 07.316.273/0001-99: STOK GESTAO DOCUMENTAL LTDA - EPP-,12/04/2011,Lei Nº8.666/93,12/04/2011,11/04/2012,"R$ 37.750,00",/contratos/id/contrato/17303050000112011/aditivos,/contratos/id/contrato/17303050000112011/apostilamentos,/contratos/id/contrato/17303050000112011/eventos
17303050000112012,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000013/2012,"50: CONTRATO                                          ",Licitação 17303005000132012,SISPP,000011/2012,Prestação de serviços terceirizados con tinuados de auxiliar de serviços gerais (carreg adores/serventes) para a sede da CVM no Rio de Janeiro.,3,"RJ-2012-3352     ",,Fornecedor 10.915.598/0001-00: SEEX SERVICOS ENCOMENDAS E    -COMERCIO DE INFORMATICA LTDA,30/05/2012,Lei nº 8.666/93,30/05/2012,29/05/2013,"R$ 79.449,96",/contratos/id/contrato/17303050000112012/aditivos,/contratos/id/contrato/17303050000112012/apostilamentos,/contratos/id/contrato/17303050000112012/eventos
17303050000112014,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 17303005000012014,SISPP,000011/2014,Prestação de serviços de clipping eletr ônico e gerenciamento de mídia.,4,"RJ-2014-123      ",,Fornecedor 09.308.405/0001-66: MYCLIPP SERVICOS E INFORMACOES  -EIRELI - EPP,26/02/2014,Lei n.º8.666/93.,02/03/2014,01/03/2015,"R$ 47.799,00",/contratos/id/contrato/17303050000112014/aditivos,/contratos/id/contrato/17303050000112014/apostilamentos,/contratos/id/contrato/17303050000112014/eventos
17303050000112015,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000010/2015,"50: CONTRATO                                          ",Licitação 17303005000102015,SISPP,000011/2015,Prestação de serviços de vigilância des armada para a Regional de Brasília.,4,"RJ-2015-4659     ",,Fornecedor 08.875.253/0001-10: ASC SERVICE SEGURANCA LTDA    -,06/07/2015,Lei nº 8.666/93.,07/07/2015,06/07/2016,"R$ 68.366,52",/contratos/id/contrato/17303050000112015/aditivos,/contratos/id/contrato/17303050000112015/apostilamentos,/contratos/id/contrato/17303050000112015/eventos
17303050000112016,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000013/2016,"50: CONTRATO                                          ",Licitação 17303005000132016,SISPP,000011/2016,"Prestação de serviços de manutenção pre ventiva, corretiva e preditiva da rede de telef onia para a Sede da CVM.",1,19957002421201599,,Fornecedor 00.308.141/0001-76: CONNECTCOM TELEINFORMATICA    -COMERCIO E SERVICOS LTDA,25/07/2016,Lei nº 8.666/93.,01/08/2016,31/07/2017,"R$ 39.998,64",/contratos/id/contrato/17303050000112016/aditivos,/contratos/id/contrato/17303050000112016/apostilamentos,/contratos/id/contrato/17303050000112016/eventos
17303050000112017,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 17303005000042017,SISPP,000011/2017,Prestação de serviços de reprodução de documentos (outsourcing de impressão).,4,19957007548201685,,"Fornecedor 03.914.523/0001-31: GESET COMERCIO, ASSISTENCIA   -TECNICA E LOCACOES DE MAQUI",26/07/2017,Lei nº 8.666/93.,26/07/2017,25/07/2018,"R$ 150.315,36",/contratos/id/contrato/17303050000112017/aditivos,/contratos/id/contrato/17303050000112017/apostilamentos,/contratos/id/contrato/17303050000112017/eventos
17303050000112018,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2018,"50: CONTRATO                                          ",Licitação 17303007000102018,SISPP,000011/2018,Prestação de serviço de capacitação de pessoal.,,19957005531201855,,"Fornecedor 05.025.586/0001-62: ENE TREINAMENTOS, CURSOS E EVENTOSEIRELI",15/08/2018,Lei nº 8.666/93.,20/08/2018,19/01/2019,"R$ 178.500,00",/contratos/id/contrato/17303050000112018/aditivos,/contratos/id/contrato/17303050000112018/apostilamentos,/contratos/id/contrato/17303050000112018/eventos
17303050000112019,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2019,"50: CONTRATO                                          ",Licitação 17303007000042019,SISPP,000011/2019,Licenciamento de uso do software Simule RH.,,19957001708201844,,"Fornecedor 11.615.516/0001-67: INOVA CONSULTORIA, CURSOS E   -EVENTOS LTDA",21/05/2019,Lei nº 8.666/93,03/12/2019,02/12/2020,"R$ 20.000,00",/contratos/id/contrato/17303050000112019/aditivos,/contratos/id/contrato/17303050000112019/apostilamentos,/contratos/id/contrato/17303050000112019/eventos
17303050000112020,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00006/2020,"50: CONTRATO                                          ",Licitação 17303005000062020,SISPP,000011/2020,Fornecimento de conversão de 2 licenças perpétuas do MS SQL SERVER Edição Standard com software assurance para a edição enterprise,,19957003117202026,,Fornecedor 57.142.978/0001-05: BRASOFTWARE INFORMATICA LTDA   -,14/08/2020,Lei n.º 8.666/93.,14/08/2020,12/10/2020,"R$ 170.000,00",/contratos/id/contrato/17303050000112020/aditivos,/contratos/id/contrato/17303050000112020/apostilamentos,/contratos/id/contrato/17303050000112020/eventos
17303050000121995,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",000038/1995,"50: CONTRATO                                          ",Licitação 17303001000381995,SISPP,000012/1995,Projeto arquitetônico de escada de incêndio.,1,"39695            ",,Fornecedor 86.907.110/0001-57: CONLIM-SERVICOS TECNICOS LTDA,21/11/1995,"Art.23, I, alínea ""A""                                                                                                                        ",21/11/1995,12/08/1999,"R$ 8.438,00",/contratos/id/contrato/17303050000121995/aditivos,/contratos/id/contrato/17303050000121995/apostilamentos,/contratos/id/contrato/17303050000121995/eventos
17303050000121999,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"1: CONVITE                                           ",00009/1999,"50: CONTRATO                                          ",Licitação 17303001000091999,SISPP,000012/1999,Contratação de empresa especializada pa ra locação de microcomputadores.,,"149/99           ",,Fornecedor 40.363.749/0001-18: INFOWAY INFORMATICA LTDA ME,22/07/1999,"Artigo 23, Inciso II, alínea""c"", da Lei 8.666/93",22/07/1999,31/12/1999,"R$ 1.141,00",/contratos/id/contrato/17303050000121999/aditivos,/contratos/id/contrato/17303050000121999/apostilamentos,/contratos/id/contrato/17303050000121999/eventos
17303050000122000,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",00009/2000,"50: CONTRATO                                          ",Licitação 17303006000092000,SISPP,000012/2000,Aquisição de aparelho fac-símiles,,"012/2000         ",,Fornecedor 39.119.656/0001-63: MULTISUPRIMENTOS SUPRIMENTOS EQUIPP/E INFORMATICA LTDA,20/03/2000,"Art.24,inc.II",20/03/2000,31/12/2000,"R$ 7.428,00",/contratos/id/contrato/17303050000122000/aditivos,/contratos/id/contrato/17303050000122000/apostilamentos,/contratos/id/contrato/17303050000122000/eventos
17303050000122001,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000060/2001,"50: CONTRATO                                          ",Licitação 17303006000602001,SISPP,000012/2001,Aquisição de 04 (quatro) másquinas  de café elétricas.,,"072/00           ",,Fornecedor 04.097.851/0001-55: COOK SERV EQUIPAMENTOS E SERVICOSLTDA,07/05/2001,"Artigo 24, Inciso II, da Lei8.666/93.",07/05/2001,06/05/2002,"R$ 2.368,00",/contratos/id/contrato/17303050000122001/aditivos,/contratos/id/contrato/17303050000122001/apostilamentos,/contratos/id/contrato/17303050000122001/eventos
17303050000122002,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000010/2001,"50: CONTRATO                                          ",Licitação 17303005000102001,SISPP,000012/2002,Contratação de empresa para  prestação de serviço telefônico fixo comutado STFC,8,"382/01           ",,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,04/03/2002,Decreto 3555/00,04/03/2002,31/12/2002,"R$ 51.000,00",/contratos/id/contrato/17303050000122002/aditivos,/contratos/id/contrato/17303050000122002/apostilamentos,/contratos/id/contrato/17303050000122002/eventos
17303050000122003,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000020/2003,"50: CONTRATO                                          ",Licitação 17303006000202003,SISPP,000012/2003,Participação do servidor José Carlos Ma rgalho Martins no 2º módulo do curso de Pós-Gra duação MBA-Executivo que será ministrado pelo C OPPEAD/UFRJ,,"004/03           ",,Fornecedor 42.429.480/0001-50: FUNDACAO   UNIVERSITARIA  JOSEBONIFACIO,08/05/2003,lEI Nº 8.666/93 e suas alterações posteriores,08/05/2003,30/06/2003,"R$ 10.350,00",/contratos/id/contrato/17303050000122003/aditivos,/contratos/id/contrato/17303050000122003/apostilamentos,/contratos/id/contrato/17303050000122003/eventos
17303050000122004,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000036/2003,"50: CONTRATO                                          ",Licitação 17303005000362003,SISPP,000012/2004,"Contratação de empresa especializada pa ra fornecimento de água mineral, em garrafões d e 20 litros para a sede da CVM, no Rio de Janei ro.",,"194/03           ",,Fornecedor 97.379.382/0001-48: AGUA DA FONTE DIST DE BEB. E GENALIMENTICIOS LTDA ME,19/02/2004,Lei 10.520/02,19/02/2004,31/12/2004,"R$ 7.332,00",/contratos/id/contrato/17303050000122004/aditivos,/contratos/id/contrato/17303050000122004/apostilamentos,/contratos/id/contrato/17303050000122004/eventos
17303050000122005,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000025/2004,"50: CONTRATO                                          ",Licitação 17303005000252004,SISPP,000012/2005,"Contratação de pessoa jurídica especial izada para prestação de serviços de copa/contín uo/servente, conforme quantidade, especificação e qualificação constantes da cláusula segunda deste contrato.",14,"158/04           ",,Fornecedor 06.098.311/0001-11: N Q SERVICOS GERAIS ESPECIALIZADOSLTDA,14/03/2005,lei 10.520/02 e lei 8.666/93,14/03/2005,31/12/2005,"R$ 247.620,72",/contratos/id/contrato/17303050000122005/aditivos,/contratos/id/contrato/17303050000122005/apostilamentos,/contratos/id/contrato/17303050000122005/eventos
17303050000122006,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000018/2005,"50: CONTRATO                                          ",Licitação 17303005000182005,SISPP,000012/2006,"Contratação de empresa especializada pa ra prestação de serviços de operadores de máqui nas reprográficas na sede da CVM, no Rio de Jan eiro.",4,"121/05           ",,Fornecedor 01.219.331/0001-80: SHELT EMPRESA DE HIGIENIZACAO E -CONSTRUCOES LTDA,29/05/2006,Lei 8.666/93,29/05/2006,31/12/2006,"R$ 35.398,80",/contratos/id/contrato/17303050000122006/aditivos,/contratos/id/contrato/17303050000122006/apostilamentos,/contratos/id/contrato/17303050000122006/eventos
17303050000122007,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000039/2006,"50: CONTRATO                                          ",Licitação 17303005000392006,SISPP,000012/2007,"Aquisição de 50 (cinqënta) aparelhos te lefônicos analógicos, de mesa.",,"RJ-2006-9349     ",,Fornecedor 07.795.291/0001-09: C S M COMERCIAL DE PRODUTOS   -ALIMENTICIOS LTDA,29/06/2007,Lei 8.666/93,29/06/2007,20/07/2008,"R$ 1.470,00",/contratos/id/contrato/17303050000122007/aditivos,/contratos/id/contrato/17303050000122007/apostilamentos,/contratos/id/contrato/17303050000122007/eventos
17303050000122008,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 17303005000072008,SISPP,000012/2008,Contratação de Empresa Especializada pa ra a prestação de serviços de vigilância e Segu rança nas dependências da Sede da CVM no Rio de Janeiro,3,"RJ-2008-3994     ",,Fornecedor 07.441.234/0001-13: UNIAO FORTE VIGILANCIA E SEGURANCALTDA,21/07/2008,Lei 8.666/93,02/08/2008,01/08/2009,"R$ 452.340,00",/contratos/id/contrato/17303050000122008/aditivos,/contratos/id/contrato/17303050000122008/apostilamentos,/contratos/id/contrato/17303050000122008/eventos
17303050000122009,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00001/2009,"50: CONTRATO                                          ",Licitação 17303005000012009,SISPP,000012/2009,"Contratação de pessoa jurídica especial izada para prestação de serviços de transporte de material, da Sede da CVM, no Rio de Janeiro, para diversos eventos em diferentes cidades do país.",,"RJ-2009-491      ",,Fornecedor 03.020.839/0001-80: ANTONIO BERNARDO SANTANA MARQUES &CIA LTDA-EPP,10/03/2009,LEI Nº 8.666/93,10/03/2009,09/03/2010,"R$ 15.590,00",/contratos/id/contrato/17303050000122009/aditivos,/contratos/id/contrato/17303050000122009/apostilamentos,/contratos/id/contrato/17303050000122009/eventos
17303050000122010,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000063/2009,"50: CONTRATO                                          ",Licitação 17303005000632009,SISPP,000012/2010,Prestação de serviços de manutenção de equipamentos de informática.,1,"RJ-2009-11924    ",,Fornecedor 05.459.612/0001-60: MUSIC STORY COMERCIO DE PRODUTOS -ELETRONICOS LTDA,18/02/2010,Lei nº8.666/93.,18/02/2010,17/02/2011,"R$ 5.758,92",/contratos/id/contrato/17303050000122010/aditivos,/contratos/id/contrato/17303050000122010/apostilamentos,/contratos/id/contrato/17303050000122010/eventos
17303050000122011,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2011,"50: CONTRATO                                          ",Licitação 17303007000102011,SISPP,000012/2011,"Participação da Comissão de Valores Mob iliários, em Evento de Educação do Investidor.",,"RJ-2011-2140     ",,Fornecedor 05.327.055/0001-24: INSTITUTO NACIONAL DE INVESTIDORES- INI,09/05/2011,Lei Nº 8.666/93,09/05/2011,31/12/2011,"R$ 68.250,00",/contratos/id/contrato/17303050000122011/aditivos,/contratos/id/contrato/17303050000122011/apostilamentos,/contratos/id/contrato/17303050000122011/eventos
17303050000122012,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000033/2011,"50: CONTRATO                                          ",Licitação 17303007000332011,SISPP,000012/2012,Prestação de serviços de manutenção do sistema SYSBIBLI.,,"RJ-2011-14446    ",,Fornecedor 73.627.713/0001-53: CONTEMPORY INFORMATICA LTDA   -,30/05/2012,Lei nº 8.666/93,30/05/2012,29/05/2013,"R$ 7.950,00",/contratos/id/contrato/17303050000122012/aditivos,/contratos/id/contrato/17303050000122012/apostilamentos,/contratos/id/contrato/17303050000122012/eventos
17303050000122013,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",000040/2012,"50: CONTRATO                                          ",Licitação 17303005000402012,SISPP,000012/2013,Prestação de serviços de recepcionista na Regional da CVM em São Paulo.,1,"RJ-2012-11461    ",,Fornecedor 07.360.788/0001-96: CTO SERVICOS EMPRESARIAIS LTDA - -ME,22/02/2013,Lei nº 8.666/93,01/03/2013,28/02/2014,"R$ 139.990,00",/contratos/id/contrato/17303050000122013/aditivos,/contratos/id/contrato/17303050000122013/apostilamentos,/contratos/id/contrato/17303050000122013/eventos
17303050000122014,173030: MF-CVM-COMISSAO DE VALORES MOBILIARIOS/RJ,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 17303005000022014,SISPP,000012/2014,Prestação de serviços técnicos especial izados na área de tecnologia da informação se rvice desk.,4,"RJ-2014-500      ",,Fornecedor 38.056.404/0001-70: IOS INFORMATICA ORGANIZACAO E  -SISTEMA S.A,11/03/2014,Lei n.º8.666/93.,11/03/2014,10/03/2015,"R$ 1.246.293,72",/contratos/id/contrato/17303050000122014/aditivos,/contratos/id/contrato/17303050000122014/apostilamentos,/contratos/id/contrato/17303050000122014/eventos
