Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51200650000892009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000089/2009,Aquisição de equipamentos de informátic a (monitor de vídeo LCD 17"").,,35000000461200911,,Fornecedor 03.928.633/0001-52: HOUTER DO BRASIL LTDA      -,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 98.280,00",/contratos/id/contrato/51200650000892009/aditivos,/contratos/id/contrato/51200650000892009/apostilamentos,/contratos/id/contrato/51200650000892009/eventos
51018050000892009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000089/2009,Aquisição de equipamentos de informátic a para atender a SR II e GEX´s vinculadas,,35663000208200956,,Fornecedor 07.430.151/0001-29: GLOBAL RED TECNOLOGIA DA     -INFORMACAO LTDA ME,31/12/2009,"Lei nº 10520/05, decretos nº 3931/01 e 5450/05; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 155.340,00",/contratos/id/contrato/51018050000892009/aditivos,/contratos/id/contrato/51018050000892009/apostilamentos,/contratos/id/contrato/51018050000892009/eventos
51017850000892009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000089/2009,Aquisição de material permanente da lin ha de informática (Switches L2 (Nível 2) Tipo 1 ) para atender as necessidades do INSS no Estad o de São Paulo.,,35000000461200911,,Fornecedor 03.369.656/0001-74: TRUE ACCESS CONSULTING S.A.   -,30/12/2009,"Lei 10520/02, Decreto 5450/05, Decreto 3931/01 alterado pelo Decreto 4342/02 e a Lei 8666/93 e alterações.",30/12/2009,31/12/2012,"R$ 121.004,00",/contratos/id/contrato/51017850000892009/aditivos,/contratos/id/contrato/51017850000892009/apostilamentos,/contratos/id/contrato/51017850000892009/eventos
51017850000902009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000090/2009,"Aquisição de material permanente da lin ha de informática (Switches L2 (nível 2) Tipo 2 ), para atender as necessidades do INSS no Esta do de São Paulo.",,35000000461200911,,Fornecedor 05.847.161/0001-39: NOVA COMERCIO DE TECNOLOGIAS LTDA-ME,30/12/2009,"Lei 10520/02, Decreto 5450/05, Decreto 3931/01 alterado pelo Decreto 4342/02 e a Lei 8666/93 e alterações.",30/12/2009,31/12/2012,"R$ 362.424,00",/contratos/id/contrato/51017850000902009/aditivos,/contratos/id/contrato/51017850000902009/apostilamentos,/contratos/id/contrato/51017850000902009/eventos
51018050000902009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000090/2009,"Aquisição de equipamentos de informátic a com manutenção corretiva, fornecimento de tod as as peças de reposição e suporte técnico para atender a Superintendência Regional Sudeste II e Gerencias Executivas vinculadas",,35663000208200956,,Fornecedor 05.403.400/0001-61: CAMPOTEL COMERCIO ELETRO-FONIA  -LTDA - EPP,31/12/2009,"Lei nº 10520/02, Decretos nº 5450/05 e 3931/01; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2009,"R$ 35.550,00",/contratos/id/contrato/51018050000902009/aditivos,/contratos/id/contrato/51018050000902009/apostilamentos,/contratos/id/contrato/51018050000902009/eventos
51200650000902009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000090/2009,Aquisição de equipamentos de informátic a (scanner).,,35000000461200911,,Fornecedor 43.456.599/0001-85: FUJITSU DO BRASIL LTDA      -,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 68.890,71",/contratos/id/contrato/51200650000902009/aditivos,/contratos/id/contrato/51200650000902009/apostilamentos,/contratos/id/contrato/51200650000902009/eventos
51200650000912009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000091/2009,Aquisição de equipamentos de informátic a (microcomputador e notebook 14"").,,35000000461200911,,Fornecedor 07.275.920/0001-61: LENOVO TECNOLOGIA (BRASIL)    -LIMITADA,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 290.745,00",/contratos/id/contrato/51200650000912009/aditivos,/contratos/id/contrato/51200650000912009/apostilamentos,/contratos/id/contrato/51200650000912009/eventos
51017850000912009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000091/2009,Aquisição de material permanente da lin ha de informática (Switches L3 (Nível 3)) para atender as necessidades do INSS no Estado de Sã o Paulo.,,35000000461200911,,Fornecedor 07.430.151/0001-29: GLOBAL RED TECNOLOGIA DA     -INFORMACAO LTDA ME,30/12/2009,"Lei 10520/02, Decreto 5450/05, Decreto 3931/01 alterado pelo Decreto 4342/02 e a Lei 8666/93 e alterações.",30/12/2009,31/12/2010,"R$ 155.340,00",/contratos/id/contrato/51017850000912009/aditivos,/contratos/id/contrato/51017850000912009/apostilamentos,/contratos/id/contrato/51017850000912009/eventos
51017850000922009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000092/2009,Aquisição de equipamentos de informátic a (patch panel) para atender as necessidades do INSS no Estado de São Paulo.,,35000000461200911,,Fornecedor 05.403.400/0001-61: CAMPOTEL COMERCIO ELETRO-FONIA  -LTDA - EPP,30/12/2009,"Lei 10520/02, Decreto 3931/01, Decreto 5450/05 e alterações e a Lei 8666/93 e alterações.",30/12/2009,31/12/2010,"R$ 23.700,00",/contratos/id/contrato/51017850000922009/aditivos,/contratos/id/contrato/51017850000922009/apostilamentos,/contratos/id/contrato/51017850000922009/eventos
51200650000922009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000092/2009,Aquisição de equipamentos de informátic a (impressora monocromática).,,35000000461200911,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 61.884,00",/contratos/id/contrato/51200650000922009/aditivos,/contratos/id/contrato/51200650000922009/apostilamentos,/contratos/id/contrato/51200650000922009/eventos
51018050000922009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000092/2009,Aquisição de equipamentos de informátic a para atender a SR II e Gex´s vinculadas,,35663000208200956,,"Fornecedor 01.665.464/0002-60: WINPARTS COMERCIO, INDUSTRIA,  -IMPORTACAO E EXPORTACAO L",31/12/2009,"lei nº 10520/025, decretos nº 3931/01 e nº 5450/05; e subsidiariamnete lei nº 8666/93",31/12/2009,31/12/2010,"R$ 46.150,00",/contratos/id/contrato/51018050000922009/aditivos,/contratos/id/contrato/51018050000922009/apostilamentos,/contratos/id/contrato/51018050000922009/eventos
51018050000932009,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000093/2009,Aquisição de equipamentos de informátic a para atender a SR II e GEX´ vinculadas,,35663000208200956,,Fornecedor 03.595.212/0001-57: MAGDATA COMERCIO DE EQUIPAMENTOS ESUPRIMENTOS DE INFOR,31/12/2009,"Lei nº 10520/02, decretos nº 3931/01 e nº 5450/05; e subsidiariamente lei nº 8666/93",31/12/2009,31/12/2010,"R$ 45.549,00",/contratos/id/contrato/51018050000932009/aditivos,/contratos/id/contrato/51018050000932009/apostilamentos,/contratos/id/contrato/51018050000932009/eventos
51200650000932009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000093/2009,Aquisição de equipamentos de informátic a (projetor multimídia).,,35000000461200911,,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 21.385,00",/contratos/id/contrato/51200650000932009/aditivos,/contratos/id/contrato/51200650000932009/apostilamentos,/contratos/id/contrato/51200650000932009/eventos
51017850000932009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000093/2009,Aquisição de material permanente da lin ha de informática (Nobreak 2 KVA) para atender as necessidades do INSS no Estado de São Paulo.,,35000000461200911,,"Fornecedor 01.665.464/0002-60: WINPARTS COMERCIO, INDUSTRIA,  -IMPORTACAO E EXPORTACAO L",30/12/2009,"Lei 10520/02, Decreto 5450/05, Decreto 3931/01 alterado pelo Decreto 4342/02 e a Lei 8666/93 e alterações.",30/12/2009,31/12/2010,"R$ 46.150,00",/contratos/id/contrato/51017850000932009/aditivos,/contratos/id/contrato/51017850000932009/apostilamentos,/contratos/id/contrato/51017850000932009/eventos
51017850000942009,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000094/2009,Aquisição de material permanente da lin ha de informática (teclado numérico PIN) para a tender as necessidades do INSS no Estado de São Paulo.,,35000000461200911,,Fornecedor 03.595.212/0001-57: MAGDATA COMERCIO DE EQUIPAMENTOS ESUPRIMENTOS DE INFOR,30/12/2009,"Lei 10520/02, Decreto 5450/05, Decreto 3931/01 alterado pelo Decreto 4342/02 e a Lei 8666/93 e alterações.",30/12/2009,31/12/2010,"R$ 38.619,00",/contratos/id/contrato/51017850000942009/aditivos,/contratos/id/contrato/51017850000942009/apostilamentos,/contratos/id/contrato/51017850000942009/eventos
51200650000942009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000094/2009,"Aquisição de equipamentos de informátic a (switch L2, tipo 2).",,35000000461200911,,Fornecedor 05.847.161/0001-39: NOVA COMERCIO DE TECNOLOGIAS LTDA-ME,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 27.181,80",/contratos/id/contrato/51200650000942009/aditivos,/contratos/id/contrato/51200650000942009/apostilamentos,/contratos/id/contrato/51200650000942009/eventos
44303350000942010,443033: COORDENAçAO GERAL DE FINANçAS/DF,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000094/2010,"Aquisição sob demanda de projetores mul timídia, item 32, da ata aderida, para atender as necessidades do ICMBio.",,02070003764200903,,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,03/08/2010,Lei 8.666-93,03/08/2010,03/08/2011,"R$ 194.110,00",/contratos/id/contrato/44303350000942010/aditivos,/contratos/id/contrato/44303350000942010/apostilamentos,/contratos/id/contrato/44303350000942010/eventos
51200650000952009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000095/2009,Aquisição de equipamentos de informátic a (impressora laser colorida).,,35000000461200911,,Fornecedor 05.928.203/0002-47: OMEGATI COMERCIO DE INFORMATICA -LTDA,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 13.370,00",/contratos/id/contrato/51200650000952009/aditivos,/contratos/id/contrato/51200650000952009/apostilamentos,/contratos/id/contrato/51200650000952009/eventos
51200650000962009,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000096/2009,Aquisição de equipamento de informática (Switch L2 tipo 1).,,35000000461200911,,Fornecedor 03.369.656/0001-74: TRUE ACCESS CONSULTING S.A.   -,11/12/2009,"Leis nºs. 10.520/02 e 8.666/93, Decretos nºs. 3.931/01 e 5.450/05",11/12/2009,31/12/2009,"R$ 69.810,00",/contratos/id/contrato/51200650000962009/aditivos,/contratos/id/contrato/51200650000962009/apostilamentos,/contratos/id/contrato/51200650000962009/eventos
49000250002502010,490002: MINISTERIO DO DESENVOLVIMENTO AGRARIO,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,0000250/2010,"Aquisição de 39 (trinta e nove) aparelh os de scanner para atendimento às necessidades da sede do MDA em Brasília/DF e das Delegacias Federais de Desenvolvimento Agrário nas Unidade s da Federação, incluindo fornecimento de todas as peças de reposição e suporte técnico necess ário para atender às necessidades do MDA.",,55000002477201000,,Fornecedor 43.456.599/0001-85: FUJITSU DO BRASIL LTDA      -,06/12/2010,Lei n° 8.666/93.,06/12/2010,06/12/2011,"R$ 127.939,89",/contratos/id/contrato/49000250002502010/aditivos,/contratos/id/contrato/49000250002502010/apostilamentos,/contratos/id/contrato/49000250002502010/eventos
51067850480002009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000048000/2009,"Aquisição de material de informática re ferente a 4 (quatro) impressoras tipo plotter, com manutenção corretiva, fornecimento de todas as peças de reposição e suporte técnico necess ário, durante o período de garantia de 36 (trin ta e seis) meses, para atender as necessidades do Instituto. Obs.: Publica-se nessa data em vi sta da realização de procedimentos administrati vos.",,37284002676200955,,Fornecedor 00.831.964/0001-81: H PRINT REPROGRAFIA E AUTOMACAO DEESCRITORIO LTDA,31/12/2009,"Lei 10.520/02, 8.666/93, Decreto 3.931/01, 5.450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 57.200,00",/contratos/id/contrato/51067850480002009/aditivos,/contratos/id/contrato/51067850480002009/apostilamentos,/contratos/id/contrato/51067850480002009/eventos
