Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17015950000042017,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 17015905000042017,SISPP,00004/2017,Instalação de sistema de captação de ág uas pluviais e serviços correlatos.,,10930000011201618,,Fornecedor 13.188.668/0001-56: ECORACIONAL CONSTRUTORA E COMERCIODE MATERIAIS DE CONS,31/07/2017,Lei 8666/93,31/07/2017,13/12/2017,"R$ 55.565,00",/contratos/id/contrato/17015950000042017/aditivos,/contratos/id/contrato/17015950000042017/apostilamentos,/contratos/id/contrato/17015950000042017/eventos
17015950000042018,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 20105705000012018,SISPP,00004/2018,"Prestação de STFC (Fixo-Fixo e Fixo Móv el); SMP (Móvel-Móvel, Móvel Fixo e Dados), mod alidades Local LDN e LDI",1,10930723287201830,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,19/11/2018,Lei 8666/93,01/01/2019,31/12/2020,"R$ 22.122,60",/contratos/id/contrato/17015950000042018/aditivos,/contratos/id/contrato/17015950000042018/apostilamentos,/contratos/id/contrato/17015950000042018/eventos
17015950000042019,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000013/2019,"50: CONTRATO                                          ",Licitação 17015906000132019,SISPP,00004/2019,"Locação de 50% da sala localizada em Co rnélio Procópio/PR, à Avenida XV de Novembro, 3 13, para funcionamento da ARF.",,10930005698200878,***10004 **: EVANDRO BAZAN DE CARVALHO    -,,19/06/2019,Lei 8666/93 e Lei 8245/91,01/07/2019,30/06/2024,"R$ 234.000,00",/contratos/id/contrato/17015950000042019/aditivos,/contratos/id/contrato/17015950000042019/apostilamentos,/contratos/id/contrato/17015950000042019/eventos
17015950000042020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 17015905000032020,SISPP,00004/2020,"Prestação de Serviços de apoio administ rativo, compreendendo um posto de Telefonista.",,10930722865202035,,Fornecedor 09.327.728/0001-05: VISION EMPREENDIMENTOS EIRELI  -,15/06/2020,Lei 8666/93,01/01/2021,31/12/2021,"R$ 27.899,85",/contratos/id/contrato/17015950000042020/aditivos,/contratos/id/contrato/17015950000042020/apostilamentos,/contratos/id/contrato/17015950000042020/eventos
17015950000052000,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00004/2000,"50: CONTRATO                                          ",Licitação 17015902000042000,SISPP,00005/2000,"Prestação de serviços de reparos  e adaptações, com fornecimento e assentamento de uma estante e de um balcão de atendimento a serem executados no Centro de Atendimento ao Contribuinte CAC da Delegacia da Receita Federal em Londrina-PR.",2,10930001208/00-36,,Fornecedor 02.403.435/0001-02: CONSTRUTORA GJ LOPES LTDA,23/10/2000,Lei n. 8.666/93 e alteraçõesposteriores.,23/10/2000,06/12/2000,"R$ 7.850,00",/contratos/id/contrato/17015950000052000/aditivos,/contratos/id/contrato/17015950000052000/apostilamentos,/contratos/id/contrato/17015950000052000/eventos
17015950000052001,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 17015902000032001,SISPP,00005/2001,"Prestação de serviços de reparos e adaptações a serem executados no edifício-sede da Delegacia, compreendendo as áreas da lanchonete, SAANA e SAORT.",,10930003177200118,,Fornecedor 72.435.787/0001-25: ZACALEX IND.E SERVS.DE CONSTRUCAOCIVIL LTDA,05/12/2001,Lai n. 8.666/93 e alterações.,07/12/2001,28/12/2001,"R$ 8.955,00",/contratos/id/contrato/17015950000052001/aditivos,/contratos/id/contrato/17015950000052001/apostilamentos,/contratos/id/contrato/17015950000052001/eventos
17015950000052002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2002,"50: CONTRATO                                          ",Licitação 17015905000012002,SISPP,00005/2002,Prestação de serviços especializados para atividades de 1 posto de condutor de veículos; 3 postos de secretária; 4 postos de recepcionista e 2 postos de telefonista.,9,10930002564200218,,Fornecedor 79.283.065/0001-41: ORBENK ADMINISTRACAO E SERVICOSLTDA.,02/09/2002,Lei 8666/93; MP 2182-18/01;Dec 3555/00; IN MARE 5/95; IN MARE 18/97;  Dec2271/97; Lei 9632/98.,02/09/2002,31/12/2002,"R$ 30.450,64",/contratos/id/contrato/17015950000052002/aditivos,/contratos/id/contrato/17015950000052002/apostilamentos,/contratos/id/contrato/17015950000052002/eventos
17015950000052003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000023/2003,"50: CONTRATO                                          ",Licitação 17015907000232003,SISPP,00005/2003,"Prestação de serviços de entrega de cor respondência em âmbito nacional, postada como s imples ou sob registro acompanhada de AR, dispo nibilizados em Unidade de Atendimento da ECT na cidade de Londrina, Estado do Paraná.",5,10930003356200317,,Fornecedor 34.028.316/0020-76: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,01/08/2003,Lei 8666/93 e alterações,01/08/2003,31/12/2003,"R$ 16.293,61",/contratos/id/contrato/17015950000052003/aditivos,/contratos/id/contrato/17015950000052003/apostilamentos,/contratos/id/contrato/17015950000052003/eventos
17015950000052004,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2004,"50: CONTRATO                                          ",Licitação 17015905000052004,SISPP,00005/2004,Fornecimento de combustíveis (óleo dies el e gasolina comuns) para a frota de veículos oficiais até 31.12.2004.,,10930002959200474,,Fornecedor 78.904.257/0001-65: SANTA  MARIA  DISTRIBUIDORA  DEDERIVADOS DE PETROLEO LTDA,29/09/2004,Lei 8666/93 e alterações,29/09/2004,31/12/2004,"R$ 6.228,85",/contratos/id/contrato/17015950000052004/aditivos,/contratos/id/contrato/17015950000052004/apostilamentos,/contratos/id/contrato/17015950000052004/eventos
17015950000052005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000055/2004,"50: CONTRATO                                          ",Licitação 17015906000552004,SISPP,00005/2005,Locação do imóvel para funcionamento da agência jurisdicionada em Santo Antônio da Pla tina/PR.,3,10930004267200461,***.458.15 -**,,01/03/2005,Leis 8245/91 e 8666/93,01/03/2005,30/08/2007,"R$ 21.000,00",/contratos/id/contrato/17015950000052005/aditivos,/contratos/id/contrato/17015950000052005/apostilamentos,/contratos/id/contrato/17015950000052005/eventos
17015950000052006,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 17015905000032006,SISPP,00005/2006,Prestação de serviços contínuos terceir izados para um posto de trabalho de operador de empilhadeira.,9,10930001058200627,,Fornecedor 79.283.065/0003-03: ORBENK ADMINISTRACAO E SERVICOS -LTDA.,10/11/2006,Lei 8666/93,07/12/2006,31/12/2006,"R$ 4.413,33",/contratos/id/contrato/17015950000052006/aditivos,/contratos/id/contrato/17015950000052006/apostilamentos,/contratos/id/contrato/17015950000052006/eventos
17015950000052007,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000011/2007,"50: CONTRATO                                          ",Licitação 17015905000112007,SISPP,00005/2007,"Serviços de reparos e adaptações no edi fício-sede, compreendendo fornecimento e instal ação de piso elevado, divisórias, forros e serv iços correlatos.",1,"1093000200726    ",,Fornecedor 04.098.267/0001-14: CTRONIC ENGENHARIA E SISTEMAS DE -SEGURANCA LTDA,17/12/2007,Lei 8666/93,03/01/2008,30/06/2008,"R$ 320.000,00",/contratos/id/contrato/17015950000052007/aditivos,/contratos/id/contrato/17015950000052007/apostilamentos,/contratos/id/contrato/17015950000052007/eventos
17015950000052008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000072/2008,"50: CONTRATO                                          ",Licitação 17015907000722008,SISPP,00005/2008,Distribuição de publicidade legal impre ssa e/ou eletronica de interesse da contratante .,7,10930004740200833,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,02/10/2008,Leis 8666/93 e 11652/08,02/10/2008,01/10/2009,"R$ 60.000,00",/contratos/id/contrato/17015950000052008/aditivos,/contratos/id/contrato/17015950000052008/apostilamentos,/contratos/id/contrato/17015950000052008/eventos
17015950000052009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2009,"50: CONTRATO                                          ",Licitação 17015905000072009,SISPP,00005/2009,"Prestação de serviço telefonico fixo-co mutado, Local, fixo-fixo/fixo-móvel, para o edi fício-sede e outro imóvel jurisdicionado.",8,10930003403200918,,Fornecedor 01.371.416/0001-89: SERCOMTEL S/A TELECOMUNICACOES  -,27/08/2009,Lei 8666/93,01/09/2009,31/08/2010,"R$ 97.613,56",/contratos/id/contrato/17015950000052009/aditivos,/contratos/id/contrato/17015950000052009/apostilamentos,/contratos/id/contrato/17015950000052009/eventos
17015950000052010,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 17015905000072010,SISPP,00005/2010,"Prestação de serviços administrativos e operacionais, contínuos, com disponibilização de mão de obra de dedicação exclusiva de 2 post os de Técnico de Informática Pleno.",6,10930005684201079,,Fornecedor 73.281.404/0001-74: ACROPOLE SERVICOS TERCEIRIZADOS -LTDA,17/12/2010,Lei 8666/93 e alterações,02/01/2011,31/12/2011,"R$ 54.852,48",/contratos/id/contrato/17015950000052010/aditivos,/contratos/id/contrato/17015950000052010/apostilamentos,/contratos/id/contrato/17015950000052010/eventos
17015950000052011,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2011,"50: CONTRATO                                          ",Licitação 17015905000052011,SISPP,00005/2011,"Prestação de serviços de manutenção pre ventiva e corretiva em equipamentos No-Breaks, com fornecimento de peças mediante ressarciment o.",4,10930001354201195,,Fornecedor 08.373.867/0001-02: TECHNA MANUTENCOES ESPECIALIZADAS-LTDA ME,09/08/2011,Lei 8666/93,15/08/2011,14/08/2012,"R$ 32.390,00",/contratos/id/contrato/17015950000052011/aditivos,/contratos/id/contrato/17015950000052011/apostilamentos,/contratos/id/contrato/17015950000052011/eventos
17015950000052012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000011/2012,"50: CONTRATO                                          ",Licitação 17015905000112012,SISPP,00005/2012,Prestação de serviços continuados de Ag enciamento de Viagens em atendimento às necessi dades da DRF/Londrina.,2,10930000101201285,,Fornecedor 04.613.668/0001-65: L. A. VIAGENS E TURISMO LTDA - ME-,27/11/2012,Lei 8666/93,01/01/2013,31/12/2013,"R$ 80.647,96",/contratos/id/contrato/17015950000052012/aditivos,/contratos/id/contrato/17015950000052012/apostilamentos,/contratos/id/contrato/17015950000052012/eventos
17015950000052013,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 17015905000072013,SISPP,00005/2013,"Compra e instalação de uma Central Tele fônica PABX Digital, híbrida, e periféricos, co m garantia e manutenção por 18 (dezoito) meses.",1,10930000056201340,,Fornecedor 08.651.104/0001-78: LEXCOM - TELECOMUNICACOES E   -INFORMATICA LTDA - ME,22/10/2013,Lei 8666/93,22/10/2013,21/04/2015,"R$ 79.000,00",/contratos/id/contrato/17015950000052013/aditivos,/contratos/id/contrato/17015950000052013/apostilamentos,/contratos/id/contrato/17015950000052013/eventos
17015950000052014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 17015905000042014,SISPP,00005/2014,"Prestação de serviços de reparos e adap tações no edifíciosede, com fornecimento de mat eriais, compreendendo a instalação de infra est rutura e equipamentos de ar condicionado tipo S plit.",,10930000014201490,,Fornecedor 13.090.958/0001-62: CONSTRUTORA RCW LTDA - ME    -,16/06/2014,Lei 8666/93,16/06/2014,15/09/2014,"R$ 67.114,00",/contratos/id/contrato/17015950000052014/aditivos,/contratos/id/contrato/17015950000052014/apostilamentos,/contratos/id/contrato/17015950000052014/eventos
17015950000052015,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 17015905000032015,SISPP,00005/2015,"Serviços continuados de impressão e fot ocópias de documentos, com disponibilização de equipamentos, insumos (exceto papel) e assistên cia técnica.",4,10930000038201520,,Fornecedor 04.772.359/0001-38: COVERCOPY LOCACAO E VENDA DE   -EQUIPAMENTOS E SUPRIMENTOS,20/08/2015,Lei 8666/93,01/10/2015,30/09/2016,"R$ 118.968,00",/contratos/id/contrato/17015950000052015/aditivos,/contratos/id/contrato/17015950000052015/apostilamentos,/contratos/id/contrato/17015950000052015/eventos
17015950000052017,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 17015905000052017,SISPP,00005/2017,"Vigilância e Segurança Patrimonial arma da, com disponibilização de mão de obra de dedi cação exclusiva.",3,10930000023201723,,Fornecedor 11.933.418/0001-78: SEGPLUS - SISTEMAS DE SEGURANCA --EIRELI - EPP,11/09/2017,Lei 8666/93,01/01/2018,31/12/2018,"R$ 1.008.143,78",/contratos/id/contrato/17015950000052017/aditivos,/contratos/id/contrato/17015950000052017/apostilamentos,/contratos/id/contrato/17015950000052017/eventos
17015950000052019,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 37303205000032018,SISPP,00005/2019,"Fornecimento de passagens aéreas e terr estres, âmbito nacional, em atendimento à deman da da DRF/Londrina/PR.",1,10930723899201911,,Fornecedor 04.613.668/0001-65: L. A. VIAGENS E TURISMO LTDA   -,16/09/2019,Lei 8666/93,17/09/2019,16/09/2020,"R$ 84.155,00",/contratos/id/contrato/17015950000052019/aditivos,/contratos/id/contrato/17015950000052019/apostilamentos,/contratos/id/contrato/17015950000052019/eventos
17015950000052020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 17015905000032020,SISPP,00005/2020,"Prestação de serviços operacionais, com preendendo um posto de Operador de Empilhadeira .",,10930722865202035,,Fornecedor 03.363.962/0001-01: DIRETIVA PATRIMONIAL LTDA    -,15/06/2020,Lei 8666/93,23/06/2020,22/06/2021,"R$ 41.717,52",/contratos/id/contrato/17015950000052020/aditivos,/contratos/id/contrato/17015950000052020/apostilamentos,/contratos/id/contrato/17015950000052020/eventos
17015950000062000,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"3: CONCORRÊNCIA                                      ",00001/2000,"50: CONTRATO                                          ",Licitação 17015903000012000,SISPP,00006/2000,"Prestação de Serviço Telefônico Fixo Comutado (STFC) na modalidade longa distância nacional, cujo destino da ligação situa-se dentro e fora da Região 2, a ser prestado à Delegacia da Receita Federal em Londrina e Agências jurisdicionadas.",6,10930003699/00-41,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,17/10/2000,"Lei n. 8.666/93 e alterações.                                                                                                                ",17/10/2000,31/12/2001,"R$ 84.000,00",/contratos/id/contrato/17015950000062000/aditivos,/contratos/id/contrato/17015950000062000/apostilamentos,/contratos/id/contrato/17015950000062000/eventos
17015950000062002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000059/2002,"50: CONTRATO                                          ",Licitação 17015906000592002,SISPP,00006/2002,Locação de uma sala comercial para instalação da Agência da Receita Federal no município de Arapongas/PR.,,10930001453200286,***50987 **: JOAO POLISELI DE SA,,02/09/2002,Lei n. 8666/93,02/09/2002,01/09/2005,"R$ 90.000,00",/contratos/id/contrato/17015950000062002/aditivos,/contratos/id/contrato/17015950000062002/apostilamentos,/contratos/id/contrato/17015950000062002/eventos
17015950000062003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00002/2003,"50: CONTRATO                                          ",Licitação 17015902000022003,SISPP,00006/2003,"Prestação de serviços técnicos de opera ção e de manutenção preventiva e corretiva nos imóveis, equipamentos e instalações, a serem ex ecutados no edifício-sede, DMA e ARF jurisdicio nadas.",6,10930003261200395,,Fornecedor 03.003.106/0001-37: EBCM  - EMPRESA BRASILEIRA DECLIMATIZACAO E MONTAGENS L,01/08/2003,Lei 8666/93 e alterações,01/08/2003,31/12/2003,"R$ 105.400,00",/contratos/id/contrato/17015950000062003/aditivos,/contratos/id/contrato/17015950000062003/apostilamentos,/contratos/id/contrato/17015950000062003/eventos
17015950000062005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2005,"50: CONTRATO                                          ",Licitação 17015905000052005,SISPP,00006/2005,"Fornecimento de combustíveis para os ve ículos que compoem a frota oficial da contratan tante, bem como outros da SRF em trânsito na ju risdição.",,10930001828200551,,Fornecedor 78.904.257/0001-65: SANTA  MARIA  DISTRIBUIDORA  DEDERIVADOS DE PETROLEO LTDA,01/07/2005,Lei 8666/93; Lei 10520/02,01/07/2005,31/12/2005,"R$ 11.903,00",/contratos/id/contrato/17015950000062005/aditivos,/contratos/id/contrato/17015950000062005/apostilamentos,/contratos/id/contrato/17015950000062005/eventos
17015950000062006,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2006,"50: CONTRATO                                          ",Licitação 17015905000052006,SISPP,00006/2006,Elaboração de projeto básico completo p ara recuperação estrutural e anomalias construt ivas do prédio da União onde se encontra instal ada a ARF/Jacarezinho/PR.,,10930001208200601,,Fornecedor 01.451.266/0001-13: E AMBROSIO & V AMBROSIO LTDA   -,28/11/2006,Lei 8666/93,28/11/2006,15/02/2007,"R$ 21.950,00",/contratos/id/contrato/17015950000062006/aditivos,/contratos/id/contrato/17015950000062006/apostilamentos,/contratos/id/contrato/17015950000062006/eventos
17015950000062007,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000013/2007,"50: CONTRATO                                          ",Licitação 17015905000132007,SISPP,00006/2007,"Serviços de limpeza e conservação, com fornecimento de insumos, destinados aos imóveis sob jurisdição da DRF/Londrina/PR.",9,10930001567200731,,Fornecedor 02.150.151/0001-51: CRIATIVA SERVICOS TERCEIRIZADOS -LTDA,17/12/2007,Lei 8666/93,01/01/2008,31/12/2008,"R$ 278.790,00",/contratos/id/contrato/17015950000062007/aditivos,/contratos/id/contrato/17015950000062007/apostilamentos,/contratos/id/contrato/17015950000062007/eventos
17015950000062008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 17015902000022008,SISPP,00006/2008,Serviços de reparos e adaptações no edi fício-sede.,,10930004781200820,,Fornecedor 73.517.195/0001-15: OPUS PRIMA ENGENHARIA E     -CONSTRUCOES LTDA.,13/11/2008,Lei 8666/93,13/11/2008,30/04/2009,"R$ 58.079,38",/contratos/id/contrato/17015950000062008/aditivos,/contratos/id/contrato/17015950000062008/apostilamentos,/contratos/id/contrato/17015950000062008/eventos
17015950000062009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00009/2009,"50: CONTRATO                                          ",Licitação 17015905000092009,SISPP,00006/2009,Fornecimento de passagens aéreas e terr estres.,5,10930004269200964,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA        -,13/11/2009,Lei 8666/93,01/01/2010,31/12/2010,"R$ 135.150,00",/contratos/id/contrato/17015950000062009/aditivos,/contratos/id/contrato/17015950000062009/apostilamentos,/contratos/id/contrato/17015950000062009/eventos
17015950000062011,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000034/2011,"50: CONTRATO                                          ",Licitação 17015907000342011,SISPP,00006/2011,"Fornecimento de energia elétria para o edifício-sede, tarifa horossazonal verde.",2,10930001406201123,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,07/10/2011,Lei 8666/93,01/01/2012,31/12/2013,"R$ 416.000,00",/contratos/id/contrato/17015950000062011/aditivos,/contratos/id/contrato/17015950000062011/apostilamentos,/contratos/id/contrato/17015950000062011/eventos
17015950000062012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00008/2012,"50: CONTRATO                                          ",Licitação 17015905000082012,SISPP,00006/2012,Prestação de serviços continuados de Vi gilância e Segurança Patrimonial Armada.,3,10930000081201242,,Fornecedor 11.933.418/0001-78: SEGPLUS - SISTEMAS DE SEGURANCA -LTDA - ME,27/11/2012,Lei 8666/93,01/01/2013,31/08/2014,"R$ 1.224.224,72",/contratos/id/contrato/17015950000062012/aditivos,/contratos/id/contrato/17015950000062012/apostilamentos,/contratos/id/contrato/17015950000062012/eventos
17015950000062014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00005/2014,"50: CONTRATO                                          ",Licitação 17015905000052014,SISPP,00006/2014,"Prestação de serviços de reparos e adap tações no Depósito de Mercadorias Apreendidas d a DRF/Londrina, com fornecimento de materiais, compreendendo a substituição das coberturas (te lhas) e sistemas de escoamento de águas pluviai s.",1,10930000066201385,,Fornecedor 13.567.199/0001-86: APLIK OBRAS LTDA - ME      -,20/06/2014,Lei 8666/93,20/06/2014,15/10/2014,"R$ 116.800,00",/contratos/id/contrato/17015950000062014/aditivos,/contratos/id/contrato/17015950000062014/apostilamentos,/contratos/id/contrato/17015950000062014/eventos
17015950000062015,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000040/2015,"50: CONTRATO                                          ",Licitação 17015907000402015,SISPP,00006/2015,Fornecimento de energia elétrica ao edi fício-sede da DRF/Londrina,,10930000050201534,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,19/11/2015,Lei 8666/93,01/01/2016,31/12/2099,"R$ 360.000,00",/contratos/id/contrato/17015950000062015/aditivos,/contratos/id/contrato/17015950000062015/apostilamentos,/contratos/id/contrato/17015950000062015/eventos
17015950000062020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 17015905000032020,SISPP,00006/2020,"Prestação de serviços de apoio operacio nal, compreendendo um posto de Copeira.",,10930722865202035,,Fornecedor 10.330.342/0001-23: CONSTRAP EIRELI         -,15/06/2020,Lei 8666/93,01/01/2021,31/12/2021,"R$ 32.101,42",/contratos/id/contrato/17015950000062020/aditivos,/contratos/id/contrato/17015950000062020/apostilamentos,/contratos/id/contrato/17015950000062020/eventos
17015950000072002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2002,"50: CONTRATO                                          ",Licitação 17015905000022002,SISPP,00007/2002,Fornecimento de combustíveis para a fro ta oficial de veículos.,1,10930005845200214,,Fornecedor 78.904.257/0001-65: SANTA  MARIA  DISTRIBUIDORA  DEDERIVADOS DE PETROLEO LTDA,11/10/2002,"Lei 8666/93, Lei 10520/02.",11/10/2002,31/12/2003,"R$ 6.564,00",/contratos/id/contrato/17015950000072002/aditivos,/contratos/id/contrato/17015950000072002/apostilamentos,/contratos/id/contrato/17015950000072002/eventos
17015950000072003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00003/2003,"50: CONTRATO                                          ",Licitação 17015902000032003,SISPP,00007/2003,"Prestação de serviços de reparos e adap tações a serem executados no edifício-sede dest a Delegacia, compreendendo implantação de piso elevado, readequação de redes, divisórias e ins talação de um aparelho de ar condicionado tipo split.",1,10930004881200341,,Fornecedor 04.098.267/0001-14: VECTRONTELECOMM  ENGENHARIA  EREPRESENTACOES LTDA,14/11/2003,Lei 8666/93 e alterações,14/11/2003,29/12/2003,"R$ 58.586,00",/contratos/id/contrato/17015950000072003/aditivos,/contratos/id/contrato/17015950000072003/apostilamentos,/contratos/id/contrato/17015950000072003/eventos
17015950000072005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2005,"50: CONTRATO                                          ",Licitação 17015905000032005,SISPP,00007/2005,Prestação de serviços continuos de maode-obra terceirizada de apoio administrativo.,1,10930001536200518,,Fornecedor 79.283.065/0001-41: ORBENK ADMINISTRACAO E SERVICOSLTDA.,04/07/2005,Lei 10520/02; Lei 8666/93,18/07/2005,31/12/2005,"R$ 92.999,94",/contratos/id/contrato/17015950000072005/aditivos,/contratos/id/contrato/17015950000072005/apostilamentos,/contratos/id/contrato/17015950000072005/eventos
17015950000072006,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000082/2006,"50: CONTRATO                                          ",Licitação 17015906000822006,SISPP,00007/2006,"Serviços técnicos de manutenção predial preventiva e corretiva no edifício-sede, DMA e agências da DRF/Londrina",2,10930001543200609,,Fornecedor 07.718.194/0001-04: AIRSIL MANUTENCAO DE AR     -CONDICIONADO E ELETRICA LTDA -,27/12/2006,Lei 8666/93,01/01/2007,31/03/2007,"R$ 36.000,00",/contratos/id/contrato/17015950000072006/aditivos,/contratos/id/contrato/17015950000072006/apostilamentos,/contratos/id/contrato/17015950000072006/eventos
17015950000072007,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000014/2007,"50: CONTRATO                                          ",Licitação 17015905000142007,SISPP,00007/2007,Fornecimento de passagens aéreas e terr estres à DRF/Londrina em contrato continuado.,1,10930002698200735,,Fornecedor 81.893.521/0001-17: PROJETUR VIAGENS E TURISMO LTDA -,17/12/2007,Lei 8666/93,01/01/2008,31/12/2008,"R$ 167.000,00",/contratos/id/contrato/17015950000072007/aditivos,/contratos/id/contrato/17015950000072007/apostilamentos,/contratos/id/contrato/17015950000072007/eventos
17015950000072008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00009/2008,"50: CONTRATO                                          ",Licitação 17015905000092008,SISPP,00007/2008,Fornecimento de passagens aéreas e rodo viárias.,1,10930005100200841,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA        -,13/11/2008,Lei 8666/93,01/01/2009,31/12/2009,"R$ 147.179,00",/contratos/id/contrato/17015950000072008/aditivos,/contratos/id/contrato/17015950000072008/apostilamentos,/contratos/id/contrato/17015950000072008/eventos
