Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000602019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2018,"50: CONTRATO                                          ",Licitação 20105705000072018,SISRP,000060/2019,Contratação de serviços de digitalizaçã o de documentos de Assentamento Funcional Digit al (AFD).,,00200001326201835,,Fornecedor 05.399.623/0001-00: FOKUS INFORMATICA E MICROFILMAGEM-EIRELI,03/12/2019,lei nº 8.666/93,03/12/2019,03/12/2020,"R$ 19.163,47",/contratos/id/contrato/11000150000602019/aditivos,/contratos/id/contrato/11000150000602019/apostilamentos,/contratos/id/contrato/11000150000602019/eventos
11000150000612000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000030/1999,"50: CONTRATO                                          ",Licitação 11000102000301999,SISPP,000061/2000,Fornecimento de bebidas diversas.,,00140.000218/1999,,Fornecedor 00.543.061/0001-03: UEDAMA  COMERCIO  DE  PRODUTOSALIMENTICIOS LTDA,17/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",17/01/2000,30/06/2000,"R$ 5.436,60",/contratos/id/contrato/11000150000612000/aditivos,/contratos/id/contrato/11000150000612000/apostilamentos,/contratos/id/contrato/11000150000612000/eventos
11000150000612001,110001: SECRETARIA DE ADMINISTRAÇÃO,"3: CONCORRÊNCIA                                      ",000016/2000,"50: CONTRATO                                          ",Licitação 11000103000162000,SISPP,000061/2001,Prestação de serviços com fornecimento de mão-de-obra e materiais para modernização e reforma geral de 08 (oito) elevadores da marca Atlas instalados na Presidência da República.,4,00140.000261/2000,,Fornecedor 00.028.986/0006-12: ELEVADORES ATLAS SCHINDLER S/A.,24/04/2001,Art. 22 inciso I da Lei nº8.666/1993.,24/04/2001,23/02/2002,"R$ 349.967,29",/contratos/id/contrato/11000150000612001/aditivos,/contratos/id/contrato/11000150000612001/apostilamentos,/contratos/id/contrato/11000150000612001/eventos
11000150000612002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000011/2002,"50: CONTRATO                                          ",Licitação 11000102000112002,SISPP,000061/2002,"Fornecimento de meia social cor preta, confeccionada em 100% poliamida, cano longo, poliamida, cano longo, com proteção anti-odor e antimicrobial.",,00140.000598/2001,,Fornecedor 33.366.113/0001-64: CONFECCOES METRO LTDA,18/07/2002,"art. 22, inciso II, da Lei nº8.666/1993.",18/07/2002,31/08/2002,"R$ 4.559,00",/contratos/id/contrato/11000150000612002/aditivos,/contratos/id/contrato/11000150000612002/apostilamentos,/contratos/id/contrato/11000150000612002/eventos
11000150000612003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000012/2003,"50: CONTRATO                                          ",Licitação 11000102000122003,SISPP,000061/2003,Fornecimento de bebidas diversas.,,00140.000217/2003,,Fornecedor 37.153.715/0001-94: PSIU ALIMENTOS E TRANSPORTES LTDA- EPP,19/09/2003,"Art. 22, inciso II da Lei nº8.666/93.",19/09/2003,31/12/2003,"R$ 522,92",/contratos/id/contrato/11000150000612003/aditivos,/contratos/id/contrato/11000150000612003/apostilamentos,/contratos/id/contrato/11000150000612003/eventos
11000150000612004,110001: SECRETARIA DE ADMINISTRAÇÃO,"3: CONCORRÊNCIA                                      ",00001/2004,"50: CONTRATO                                          ",Licitação 11000103000012004,SISPP,000061/2004,"Prestação de serviços especializados em monitorar a qualidade do ar interior nos Paláci os da Alvorada, do Jaburu e do Planalto, bem co mo dos Anexos, Almoxarifado, Engenharia e Garag em do Palácio do Planalto e na Residência Ofici al da Granja do Torto.",7,00140.000648/2003,,Fornecedor 01.183.525/0001-72: CONFORTO  AMBIENTAL SERVICOS DELIMPEZA DE DUTOS LTDA,14/09/2004,"art. 22, inciso I, da Lei nº8.666/1993.",14/09/2004,13/09/2005,"R$ 118.684,80",/contratos/id/contrato/11000150000612004/aditivos,/contratos/id/contrato/11000150000612004/apostilamentos,/contratos/id/contrato/11000150000612004/eventos
11000150000612005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000020/2005,"50: CONTRATO                                          ",Licitação 11000105000202005,SISPP,000061/2005,Fornecimento de produtos não perecíveis .,1,00140.000049/2005,,Fornecedor 01.907.181/0001-05: SANTA RITA COMERCIAL LTDA,27/04/2005,Lei nº 10.520/2002.,27/04/2005,31/12/2005,"R$ 14.236,50",/contratos/id/contrato/11000150000612005/aditivos,/contratos/id/contrato/11000150000612005/apostilamentos,/contratos/id/contrato/11000150000612005/eventos
11000150000612006,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2006,"50: CONTRATO                                          ",Licitação 11000107000022006,SISPP,000061/2006,Prestação de serviços de manutenção pre ventiva e corretiva em aparelho de ultra-sonogr afi.,5,00140.000431/2005,,Fornecedor 44.013.159/0011-98: SIEMENS LTDA           -,09/10/2006,"Art. 25, ""caput"", da Lei nº8.666/93.",09/10/2006,09/10/2007,"R$ 47.635,00",/contratos/id/contrato/11000150000612006/aditivos,/contratos/id/contrato/11000150000612006/apostilamentos,/contratos/id/contrato/11000150000612006/eventos
11000150000612007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000181/2006,"50: CONTRATO                                          ",Licitação 11000105001812006,SISPP,000061/2007,"Aquisição de equipamentos, componentes e periféricos de informática.",,00140.000412/2006,,Fornecedor 07.421.648/0001-80: CONVERGENCIA INFORMATICA LTDA  -,24/04/2007,Lei nº 10.520/2002.,24/04/2007,23/05/2009,"R$ 6.649,90",/contratos/id/contrato/11000150000612007/aditivos,/contratos/id/contrato/11000150000612007/apostilamentos,/contratos/id/contrato/11000150000612007/eventos
11000150000612008,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2008,"50: CONTRATO                                          ",Licitação 11000107000032008,SISPP,000061/2008,Aquisição de assinatura mensal da Mídia Impressa.,6,00140.000629/2007,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DE -COMUNICACAO S/A,31/03/2008,"Artigo 25, caput da Lei nº 8.666/93",31/03/2008,31/03/2009,"R$ 872.100,00",/contratos/id/contrato/11000150000612008/aditivos,/contratos/id/contrato/11000150000612008/apostilamentos,/contratos/id/contrato/11000150000612008/eventos
11000150000612009,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000027/2009,"50: CONTRATO                                          ",Licitação 11000106000272009,SISPP,000061/2009,Prestação de serviços de manutenção  preventiva e corretiva em Esteiras Elétricas e Bicicletas Ergométricas.,,00140000584200884,,Fornecedor 00.715.344/0001-87: CENTER CICLO LTDA - EPP     -,13/04/2009,"art. 24, inciso II, da Lei nº8.666/93",13/04/2009,31/12/2009,"R$ 2.871,00",/contratos/id/contrato/11000150000612009/aditivos,/contratos/id/contrato/11000150000612009/apostilamentos,/contratos/id/contrato/11000150000612009/eventos
11000150000612010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000105/2009,"50: CONTRATO                                          ",Licitação 11000105001052009,SISPP,000061/2010,Fornecimento de rações diversas para  animais.,1,00140000734200931,,Fornecedor 10.420.563/0001-92: RDT COMERCIAL LTDA        -,25/02/2010,"Lei 8.666, de 21 de junho de 1993.",25/02/2010,31/12/2010,"R$ 18.940,40",/contratos/id/contrato/11000150000612010/aditivos,/contratos/id/contrato/11000150000612010/apostilamentos,/contratos/id/contrato/11000150000612010/eventos
11000150000612011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000155/2010,"50: CONTRATO                                          ",Licitação 11000105001552010,SISPP,000061/2011,Fornecimento e instalação de pisos em c arpete e laminado (tipo flutuante).,,00140001096201017,,Fornecedor 08.267.448/0001-88: MACRO PISOS E DIVISORIAS LTDA  -,09/03/2011,Lei nº 10.520/2002.,09/03/2011,31/12/2011,"R$ 233.960,00",/contratos/id/contrato/11000150000612011/aditivos,/contratos/id/contrato/11000150000612011/apostilamentos,/contratos/id/contrato/11000150000612011/eventos
11000150000612012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000106/2011,"50: CONTRATO                                          ",Licitação 11000105001062011,SISPP,000061/2012,Fornecimento de produtos não perecíveis,,00140000993201186,,Fornecedor 37.153.715/0001-94: PSIU ALIMENTOS LTDA       -,13/02/2012,Llei 10.520/2002,13/02/2012,31/12/2012,"R$ 42.139,06",/contratos/id/contrato/11000150000612012/aditivos,/contratos/id/contrato/11000150000612012/apostilamentos,/contratos/id/contrato/11000150000612012/eventos
11000150000612013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000099/2012,"50: CONTRATO                                          ",Licitação 11000105000992012,SISPP,000061/2013,"Fornecimento de materiais de limpeza, higiene, copa e descartáveis",,00088000718201225,,Fornecedor 13.260.050/0001-50: DANILLO ALVES BARBOSA DA SILVA - -ME,10/04/2013,Lei 10.520/2002,10/04/2013,31/12/2013,"R$ 840,00",/contratos/id/contrato/11000150000612013/aditivos,/contratos/id/contrato/11000150000612013/apostilamentos,/contratos/id/contrato/11000150000612013/eventos
11000150000612014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000071/2013,"50: CONTRATO                                          ",Licitação 11000105000712013,SISPP,000061/2014,"Fornecimento, sob demanda, de materiais de limpeza, higiene, copa e descartáveis.",,00088001565201314,,Fornecedor 10.461.397/0001-72: ECOMBRAS PRODUTOS DE LIMPEZA LTDA-- ME,10/03/2014,Lei 8666/93,10/03/2014,31/12/2014,"R$ 873,99",/contratos/id/contrato/11000150000612014/aditivos,/contratos/id/contrato/11000150000612014/apostilamentos,/contratos/id/contrato/11000150000612014/eventos
11000150000612015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000106/2014,"50: CONTRATO                                          ",Licitação 11000105001062014,SISPP,000061/2015,"Fornecimento, sob demanda, de materiais de copa, cozinha e descartáveis.",,00088002543201452,,Fornecedor 18.211.704/0001-79: EMSAPEL INDUSTRIA E COMERCIO DE -PAPEIS LTDA - ME,30/04/2015,Lei nº 10.520 de 2002.,30/04/2015,31/12/2015,"R$ 20.286,00",/contratos/id/contrato/11000150000612015/aditivos,/contratos/id/contrato/11000150000612015/apostilamentos,/contratos/id/contrato/11000150000612015/eventos
11000150000612016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000047/2016,"50: CONTRATO                                          ",Licitação 11000106000472016,SISPP,000061/2016,"Prestação de serviços de vigilância ele trônica, denominado monitoramento remoto de sis temas de alarmes, com fornecimento de todos os equipamentos necessários mediante comodato, inc luindo serviços de instalação e configuração do sistema de alarme e eventuais manutenções corr etivas e preventivas, para execução da seguranç a física do imóvel sob responsabilidade da Pres idência da República, em Brasília/DF.",,00088001337201697,,Fornecedor 07.501.719/0001-55: H-A RONDA ALARMES LTDA - ME   -,23/09/2016,Lei nº 8.666/93,23/09/2016,23/09/2017,"R$ 4.924,80",/contratos/id/contrato/11000150000612016/aditivos,/contratos/id/contrato/11000150000612016/apostilamentos,/contratos/id/contrato/11000150000612016/eventos
11000150000612019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000010/2019,"50: CONTRATO                                          ",Licitação 11000105000102019,SISPP,000061/2019,Contratação de empresa para provimento de licenças de softwares Microsoft Office Stand ard na modalidade de licenciamento perpétuo.,,00094001357201841,,Fornecedor 57.142.978/0001-05: BRASOFTWARE INFORMATICA LTDA   -,09/12/2019,Lei nº 8.666/93,09/12/2019,09/12/2020,"R$ 558.024,60",/contratos/id/contrato/11000150000612019/aditivos,/contratos/id/contrato/11000150000612019/apostilamentos,/contratos/id/contrato/11000150000612019/eventos
11000150000621997,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000054/1996,"50: CONTRATO                                          ",Licitação 11000102000541996,SISPP,000062/1997,"Locação, assistência técnica e manutenção de 11 (onze) máquinas fotocopiadoras.",1,"00200.004602/96  ",,Fornecedor 29.213.386/0001-00: XEROX DO BRASIL LTDA,03/03/1997,"Art. 22, inciso II, da Lei nº 8.666/93.                                                                                                      ",03/03/1997,02/03/1998,"R$ 117.120,00",/contratos/id/contrato/11000150000621997/aditivos,/contratos/id/contrato/11000150000621997/apostilamentos,/contratos/id/contrato/11000150000621997/eventos
11000150000622000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000030/1999,"50: CONTRATO                                          ",Licitação 11000102000301999,SISPP,000062/2000,Fornecimento de bebidas diversas.,,00140.000218/1999,,Fornecedor 01.821.543/0001-32: ARAGUAIA ALIMENTOS ESPECIAIS LTDA,18/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",18/01/2000,30/06/2000,"R$ 26.102,76",/contratos/id/contrato/11000150000622000/aditivos,/contratos/id/contrato/11000150000622000/apostilamentos,/contratos/id/contrato/11000150000622000/eventos
11000150000622001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000013/2001,"50: CONTRATO                                          ",Licitação 11000101000132001,SISPP,000062/2001,Fornecimento de inseticida Raid.,,00140.000544/2000,,Fornecedor 03.616.299/0001-00: ABC DISTRIBUICAO DE PRODUTOS DELIMPEZA LTDA,30/03/2001,"Art. 22, incisso III, da Leinº 8.666/1993.",30/03/2001,30/06/2001,"R$ 360,00",/contratos/id/contrato/11000150000622001/aditivos,/contratos/id/contrato/11000150000622001/apostilamentos,/contratos/id/contrato/11000150000622001/eventos
11000150000622002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000011/2002,"50: CONTRATO                                          ",Licitação 11000102000112002,SISPP,000062/2002,Fornecimento de uniformes.,,00140.000598/2001,,Fornecedor 02.474.790/0001-72: CONFECCOES UNIDAS LTDA ME,18/07/2002,"Art. 22, inciso II, da Lei nº8.666/1993.",18/07/2002,31/08/2002,"R$ 54.276,00",/contratos/id/contrato/11000150000622002/aditivos,/contratos/id/contrato/11000150000622002/apostilamentos,/contratos/id/contrato/11000150000622002/eventos
11000150000622003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000012/2003,"50: CONTRATO                                          ",Licitação 11000102000122003,SISPP,000062/2003,Fornecimento de bebidas diversas.,,00140.000217/2003,,Fornecedor 00.543.061/0001-03: UEDAMA  COMERCIO  DE  PRODUTOSALIMENTICIOS LTDA,19/09/2003,"Art. 22, inciso II da Lei nº8.666/93.",19/09/2003,31/12/2003,"R$ 1.054,20",/contratos/id/contrato/11000150000622003/aditivos,/contratos/id/contrato/11000150000622003/apostilamentos,/contratos/id/contrato/11000150000622003/eventos
11000150000622004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000038/2004,"50: CONTRATO                                          ",Licitação 11000105000382004,SISPP,000062/2004,Prestação de serviços de retífica de mo tores automotivos.,,00140.000265/2004,,Fornecedor 00.499.640/0001-98: RETIFICA E TORNEADORA MINEIRA LTDAEPP,27/09/2004,"Lei nº 10.520, de 17 de julhode 2002.",27/09/2004,31/12/2004,"R$ 25.000,00",/contratos/id/contrato/11000150000622004/aditivos,/contratos/id/contrato/11000150000622004/apostilamentos,/contratos/id/contrato/11000150000622004/eventos
11000150000622006,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000015/2005,"50: CONTRATO                                          ",Licitação 11000102000152005,SISPP,000062/2006,Prestação de serviços na cobertura do Anexo IV ao Palácio do Planalto.,1,00140.000249/2005,,Fornecedor 06.043.260/0001-20: VERELI ENGENHARIA LTDA      -,08/03/2006,"Art. 22, inciso II, da Lei nº8.666/93.",08/03/2006,04/08/2006,"R$ 184.424,64",/contratos/id/contrato/11000150000622006/aditivos,/contratos/id/contrato/11000150000622006/apostilamentos,/contratos/id/contrato/11000150000622006/eventos
11000150000622007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000181/2006,"50: CONTRATO                                          ",Licitação 11000105001812006,SISPP,000062/2007,"Aquisição de equipamentos, componentes e periféricos de informática e ferramentas.",,00140.000412/2006,,Fornecedor 01.644.731/0008-09: CTIS TECNOLOGIA S.A       -,15/02/2007,Lei nº 10.520/2002.,15/02/2007,16/03/2008,"R$ 9.723,60",/contratos/id/contrato/11000150000622007/aditivos,/contratos/id/contrato/11000150000622007/apostilamentos,/contratos/id/contrato/11000150000622007/eventos
11000150000622008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000101/2007,"50: CONTRATO                                          ",Licitação 11000105001012007,SISPP,000062/2008,"Prestação de serviço, para o roteamento e o estabelecimento de ligações destinadas a t erminais de usuários do serviço móvel pessoal n a área local do DF (VC).",5,00110.000571/2007,,Fornecedor 04.206.050/0051-40: TIM CELULAR S.A.         -,03/03/2008,Lei nº 10.520/2002.,03/03/2008,03/03/2009,"R$ 278.626,08",/contratos/id/contrato/11000150000622008/aditivos,/contratos/id/contrato/11000150000622008/apostilamentos,/contratos/id/contrato/11000150000622008/eventos
11000150000622009,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000023/2009,"50: CONTRATO                                          ",Licitação 11000106000232009,SISPP,000062/2009,Prestação de serviços em controle de qu alidade no Setor de Laboratório de Análise Clín ica da Coordenação de Saúde.,,00200.000023/2009,,Fornecedor 73.302.879/0001-08: PROGRAMA NACIONAL DE CONTROLE DE -QUALIDADE LTDA,31/03/2009,"Art. 24, inciso II, da Lei nº8.666/93.",31/03/2009,31/12/2009,"R$ 3.462,00",/contratos/id/contrato/11000150000622009/aditivos,/contratos/id/contrato/11000150000622009/apostilamentos,/contratos/id/contrato/11000150000622009/eventos
11000150000622010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000105/2009,"50: CONTRATO                                          ",Licitação 11000105001052009,SISPP,000062/2010,Fornecimento de rações diversas para  animais.,1,00140000734200931,,Fornecedor 24.938.227/0001-40: COMERCIAL JSM PRODUTOS      -AGROPECUARIOS LTDA ME,25/02/2010,"Lei 8.666, de 21 de junho de 1993.",25/02/2010,31/12/2010,"R$ 7.488,00",/contratos/id/contrato/11000150000622010/aditivos,/contratos/id/contrato/11000150000622010/apostilamentos,/contratos/id/contrato/11000150000622010/eventos
11000150000622011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000133/2010,"50: CONTRATO                                          ",Licitação 11000105001332010,SISPP,000062/2011,Prestação de serviços de manutenção pre ventiva e corretiva das instalações prediais e mobiliários da Presidência da República e suas unidades residenciais funcionais.,9,00140000945201015,,Fornecedor 03.591.509/0001-44: DLF ENGENHARIA COMERCIO E    -REPRESENTACAO LTDA,23/02/2011,Lei 10.520/2002,23/02/2011,23/02/2012,"R$ 2.979.599,00",/contratos/id/contrato/11000150000622011/aditivos,/contratos/id/contrato/11000150000622011/apostilamentos,/contratos/id/contrato/11000150000622011/eventos
11000150000622012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2011,"50: CONTRATO                                          ",Licitação 11000105000762011,SISPP,000062/2012,Fornecimento de filmes radiológicos.,,00200.004334/2011,,Fornecedor 01.371.628/0001-66: J A - ASSISTENCIA TECNICA EM   -EQUIPAMENTOS MEDICO-ODONTO,17/02/2012,Lei nº 10.520/2002.,17/02/2012,31/12/2012,"R$ 13.880,00",/contratos/id/contrato/11000150000622012/aditivos,/contratos/id/contrato/11000150000622012/apostilamentos,/contratos/id/contrato/11000150000622012/eventos
11000150000622013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000099/2012,"50: CONTRATO                                          ",Licitação 11000105000992012,SISPP,000062/2013,"Fornecimento de materiais de limpeza, higiene, copa e descartáveis",,00088000718201225,,Fornecedor 09.352.448/0001-49: EMILIO RAMOS BRAGA - EIRELI   -,01/04/2013,Lei 10.520/2002,01/04/2013,31/12/2013,"R$ 8.694,00",/contratos/id/contrato/11000150000622013/aditivos,/contratos/id/contrato/11000150000622013/apostilamentos,/contratos/id/contrato/11000150000622013/eventos
11000150000622014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000071/2013,"50: CONTRATO                                          ",Licitação 11000105000712013,SISPP,000062/2014,"Fornecimento, sob demanda, de materiais de limpeza,higiene, copa e descartáveis.",,00088001565201314,,Fornecedor 38.019.360/0001-08: EMPORIO LESTE COMERCIO DE GENEROS-ALIMENTICIOS E EMB LT,10/03/2014,Lei 8666/93,10/03/2014,31/12/2014,"R$ 32.192,90",/contratos/id/contrato/11000150000622014/aditivos,/contratos/id/contrato/11000150000622014/apostilamentos,/contratos/id/contrato/11000150000622014/eventos
11000150000622015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000121/2014,"50: CONTRATO                                          ",Licitação 11000105001212014,SISPP,000062/2015,"Fornecimento, sob demanda, de materiais de limpeza, higiene e de piscina.",,00088.002542/2014,,Fornecedor 03.595.741/0001-50: CONTROLI-SERVICOS E COMERCIO DE -MATERIAIS PARA CONSTRUC,10/03/2015,Lei nº 10.520/2002.,10/03/2015,31/12/2015,"R$ 43.541,05",/contratos/id/contrato/11000150000622015/aditivos,/contratos/id/contrato/11000150000622015/apostilamentos,/contratos/id/contrato/11000150000622015/eventos
11000150000622016,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000094/2015,"50: CONTRATO                                          ",Licitação 11000105000942015,SISPP,000062/2016,"Prestação de serviço continuado de tele comunicação móvel por satélite Serviço Móvel Global por Satélite (SMGS), de âmbito nacional e internacional, com fornecimento de equipament os móveis em comodato.",4,00094001539201579,,Fornecedor 15.688.081/0001-31: F. T. & W. COMUNICACOES LTDA - ME-,27/09/2016,Lei nº 8.666/93,27/09/2016,27/09/2017,"R$ 75.780,00",/contratos/id/contrato/11000150000622016/aditivos,/contratos/id/contrato/11000150000622016/apostilamentos,/contratos/id/contrato/11000150000622016/eventos
11000150000622019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000017/2019,"50: CONTRATO                                          ",Licitação 11000105000172019,SISPP,000062/2019,Fornecimento de software de virtualizaç ão e gerencimento de virtualização.,,00094000366201814,,Fornecedor 01.134.191/0002-28: SERVIX INFORMATICA LTDA     -,20/12/2019,LEI 8.666/93,20/12/2019,20/12/2020,"R$ 358.864,00",/contratos/id/contrato/11000150000622019/aditivos,/contratos/id/contrato/11000150000622019/apostilamentos,/contratos/id/contrato/11000150000622019/eventos
11000150000632000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000027/1999,"50: CONTRATO                                          ",Licitação 11000102000271999,SISPP,000063/2000,Fornecimento de frios diversos.,,"00140.000201/99  ",,Fornecedor 24.930.380/0001-21: A CASA DO CAMARAO DIST DE PESCADOSE FRUTOS DO MAR LTDA,18/01/2000,"Art. 22, inciso II, da  Lein.º 8.666/93.",18/01/2000,30/06/2000,"R$ 3.672,00",/contratos/id/contrato/11000150000632000/aditivos,/contratos/id/contrato/11000150000632000/apostilamentos,/contratos/id/contrato/11000150000632000/eventos
11000150000632001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000013/2001,"50: CONTRATO                                          ",Licitação 11000101000132001,SISPP,000063/2001,Fornecimento de material de limpeza.,,00140.000544/2000,,Fornecedor 00.442.798/0001-21: COPALIMPA PRODUTOS DE LIMPEZA EUTILIDADES LTDA,03/04/2001,"Art. 22, inciso III, da  Leinº 8.666/1993.",03/04/2001,30/06/2001,"R$ 349,60",/contratos/id/contrato/11000150000632001/aditivos,/contratos/id/contrato/11000150000632001/apostilamentos,/contratos/id/contrato/11000150000632001/eventos
11000150000632003,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00004/2003,"50: CONTRATO                                          ",Licitação 11000102000042003,SISPP,000063/2003,"Prestação de serviços de manutenção preventiva e corretiva em 12 (doze) elevadores e 01 (uma) plataforma inclinada para o transporte de cadeira  de rodas, localizados na Presidência da República.",3,"0140.000609/2002 ",,Fornecedor 01.234.920/0001-37: WELL ELEVADORES LTDA,29/09/2003,"art. 22, inciso II, da Lei nº8.666/1993.",29/09/2003,28/09/2004,"R$ 22.980,00",/contratos/id/contrato/11000150000632003/aditivos,/contratos/id/contrato/11000150000632003/apostilamentos,/contratos/id/contrato/11000150000632003/eventos
11000150000632004,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000071/2004,"50: CONTRATO                                          ",Licitação 11000101000712004,SISPP,000063/2004,Fornecimento e gás liquefeito de petról eo.,,00140.000311/2004,,Fornecedor 19.791.896/0005-26: MINASGAS  DISTRIBUIDORA DE GASCOMBUSTIVEL LTDA,17/11/2004,"art. 22, inciso III, da  Leinº8.666/1993.",17/11/2004,31/12/2004,"R$ 73.691,75",/contratos/id/contrato/11000150000632004/aditivos,/contratos/id/contrato/11000150000632004/apostilamentos,/contratos/id/contrato/11000150000632004/eventos
11000150000632005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00006/2005,"50: CONTRATO                                          ",Licitação 11000101000062005,SISPP,000063/2005,"Prestação de serviços de manutenção de extintores de incêndio com recarga, teste hidro stático, troca ou reposição de peças e componen tes, bem como pintura.",,00140.000550/2004,,Fornecedor 33.428.566/0001-78: ALFA SISTEMAS CONTRA INCENDIO LTDA,13/06/2005,"art. 22, inciso III, da Leinº 8.666/1993.",13/06/2005,31/12/2005,"R$ 16.035,60",/contratos/id/contrato/11000150000632005/aditivos,/contratos/id/contrato/11000150000632005/apostilamentos,/contratos/id/contrato/11000150000632005/eventos
11000150000632006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00005/2006,"50: CONTRATO                                          ",Licitação 11000105000052006,SISPP,000063/2006,"Prestação de serviços de recarga, teste e manutenção em extintores.",,00140.000490/2005,,Fornecedor 37.148.798/0001-23: DF EXTINTORES CURSOS SISTEMA   -CONTRA INCENDIO E INFORMAT,16/03/2006,Lei nº 10.520/2002.,16/03/2006,31/12/2006,"R$ 30.800,00",/contratos/id/contrato/11000150000632006/aditivos,/contratos/id/contrato/11000150000632006/apostilamentos,/contratos/id/contrato/11000150000632006/eventos
11000150000632007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000181/2006,"50: CONTRATO                                          ",Licitação 11000105001812006,SISPP,000063/2007,"Aquisição de equipamentos, componentes e periféricos de informática e ferramentas.",,00140.000412/2006,,Fornecedor 05.028.342/0001-33: DVE INFORMATICA LTDA       -,15/02/2007,Lei nº 10.520/2002.,15/02/2007,14/03/2008,"R$ 5.756,20",/contratos/id/contrato/11000150000632007/aditivos,/contratos/id/contrato/11000150000632007/apostilamentos,/contratos/id/contrato/11000150000632007/eventos
