Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15850450000132011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",0000133/2010,"50: CONTRATO                                          ",Licitação 15819505001332010,SISPP,000013/2011,Passagens aéreas nacionais i internacio nais,,23242000326201151,,Fornecedor 00.448.994/0001-03: CLASSIC VIAGENS E TURISMO LTDA- -EPP,16/09/2011,Lei 8.666/93,16/09/2011,15/09/2012,"R$ 500.000,00",/contratos/id/contrato/15850450000132011/aditivos,/contratos/id/contrato/15850450000132011/apostilamentos,/contratos/id/contrato/15850450000132011/eventos
15850450000132012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000034/2011,"50: CONTRATO                                          ",Licitação 15850505000342011,SISPP,000013/2012,"Contratação de empresa para forneciment o, montagem e manutenção de Divisórias, Persian as e Cortinas para o IFFarroupilha Campus San ta Rosa.",,23242000088201264,,Fornecedor 01.687.868/0001-74: CLAUDIOMIRO B RODRIGUES ME    -,14/05/2012,"Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.",14/05/2012,14/05/2013,"R$ 63.540,00",/contratos/id/contrato/15850450000132012/aditivos,/contratos/id/contrato/15850450000132012/apostilamentos,/contratos/id/contrato/15850450000132012/eventos
15850450000132014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 15850405000102013,SISRP,000013/2014,Prestação de serviços de dedetização pa ra o IF Farroupilha Câmpus Santa Rosa,3,23242000354201330,,Fornecedor 07.363.891/0001-90: MARCIA KOLLET DA SILVA - ME   -,09/06/2014,8.666/93,09/06/2014,08/06/2015,"R$ 38.854,00",/contratos/id/contrato/15850450000132014/aditivos,/contratos/id/contrato/15850450000132014/apostilamentos,/contratos/id/contrato/15850450000132014/eventos
15850450000142011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000016/2011,"50: CONTRATO                                          ",Licitação 15850405000162011,SISRP,000014/2011,Contratação de empresa especializada pa ra prestação de serviços de locação de impresso ras/fotocopiadoras.,,23242000228201113,,Fornecedor 01.402.427/0001-89: AALLFAX TELECOMUNICACOES LTDA ME -,06/10/2011,Lei 8.666/93,06/10/2011,05/10/2012,"R$ 9.660,00",/contratos/id/contrato/15850450000142011/aditivos,/contratos/id/contrato/15850450000142011/apostilamentos,/contratos/id/contrato/15850450000142011/eventos
15850450000142012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000034/2011,"50: CONTRATO                                          ",Licitação 15850505000342011,SISPP,000014/2012,"Contratação de empresa para forneciment o, montagem e manutenção de divisórias, Persian as e Cortinas para o IFFarroupilha Campus San ta Rosa.",,23242000088201264,,Fornecedor 93.101.830/0001-96: JRV OLIVEIRA & FILHO LTDA ME   -,14/05/2012,"Lei 8.666/93, Lei 10.520/02 e demais legislação pertinente.",14/05/2012,14/05/2013,"R$ 371.241,25",/contratos/id/contrato/15850450000142012/aditivos,/contratos/id/contrato/15850450000142012/apostilamentos,/contratos/id/contrato/15850450000142012/eventos
15850450000142014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 15850405000102013,SISRP,000014/2014,Serviços de manutenção de prevenção con tra incêndio e SPDA para o IF Farroupilha Câmpu s Santa Rosa,1,23242000354201330,,Fornecedor 18.829.401/0001-14: MARCELO BORGES DE FIGUEIREDO - ME-,09/06/2014,8.666/93,09/06/2014,08/06/2015,"R$ 38.700,00",/contratos/id/contrato/15850450000142014/aditivos,/contratos/id/contrato/15850450000142014/apostilamentos,/contratos/id/contrato/15850450000142014/eventos
15850450000152011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"3: CONCORRÊNCIA                                      ",00002/2011,"50: CONTRATO                                          ",Licitação 15850403000022011,SISPP,000015/2011,Construção de prédio de salas de aula e passarela no Instituto Federal Farroupilha Cam pus Santa Rosa,6,23242000166201140,,Fornecedor 82.708.967/0001-97: PROJECAO CONSTRUCOES E PRE    -MOLDADOS LTDA,10/10/2011,Lei 8.666/93,20/10/2011,15/08/2012,"R$ 2.623.222,87",/contratos/id/contrato/15850450000152011/aditivos,/contratos/id/contrato/15850450000152011/apostilamentos,/contratos/id/contrato/15850450000152011/eventos
15850450000152012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000034/2011,"50: CONTRATO                                          ",Licitação 15850505000342011,SISPP,000015/2012,"Contratação de empresa para o fornecime nto, montagem e manutenção de divisórias, persi anas e cortinas para o IFFarroupilha Campus S anta Rosa.",,23242000088201264,,Fornecedor 05.367.508/0001-46: PERSIASUL PERSIANAS LTDA.    -,14/05/2012,"Lei 8.666/93, Lei 10.520/02 e demais legislção pertinente.",14/05/2012,14/05/2013,"R$ 27.700,00",/contratos/id/contrato/15850450000152012/aditivos,/contratos/id/contrato/15850450000152012/apostilamentos,/contratos/id/contrato/15850450000152012/eventos
15850450000152014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 15850405000102013,SISRP,000015/2014,Prestação de serviços de instalação e m anutenção de equipamentos de refrigeração no IF Farroupilha Câmpus Santa Rosa,,23242000354201330,,Fornecedor 12.763.217/0001-32: CORREA & PATATH LTDA. - ME    -,09/06/2014,8.666/93,09/06/2014,08/06/2015,"R$ 91.145,00",/contratos/id/contrato/15850450000152014/aditivos,/contratos/id/contrato/15850450000152014/apostilamentos,/contratos/id/contrato/15850450000152014/eventos
15850450000162011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000018/2011,"50: CONTRATO                                          ",Licitação 15850405000182011,SISRP,000016/2011,Contratação de empresa especializada pa ra forneciemnto de materiais bibliográficos nac ionais e estrangeiros.,2,23242000269201118,,Fornecedor 12.747.361/0001-85: B.P. COMERCIO DE LIVROS LTDA   -,18/11/2011,lei 8.666/93,18/11/2011,17/11/2012,"R$ 250.000,00",/contratos/id/contrato/15850450000162011/aditivos,/contratos/id/contrato/15850450000162011/apostilamentos,/contratos/id/contrato/15850450000162011/eventos
15850450000162012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"2: TOMADA DE PREÇOS                                  ",00001/2012,"50: CONTRATO                                          ",Licitação 15850402000012012,SISPP,000016/2012,Construção de calçada e eecução de proj eto de paisagismo no acesso secundário do IFFar roupilha Campus Santa Rosa.,,23242000113201218,,Fornecedor 89.733.729/0001-80: MATTIAZZI CONSTRUCOES E     -EMPREENDIMENTOS LTDA.,21/06/2012,Lei 8.666/93 e demais legislação pertinente.,22/06/2012,20/10/2012,"R$ 56.970,00",/contratos/id/contrato/15850450000162012/aditivos,/contratos/id/contrato/15850450000162012/apostilamentos,/contratos/id/contrato/15850450000162012/eventos
15850450000162014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 15850405000102013,SISRP,000016/2014,Prestação de serviços de manutenção dos equipamentos dos laboratórios de Móveis e Edif icações do IF Farroupilha Câmpus Santa Rosa,5,23242000354201330,,Fornecedor 14.473.179/0001-09: FERREIRA DE MACEDO SERVICOS LTDA -- ME,09/06/2014,8.666/93,09/06/2014,08/06/2015,"R$ 44.775,00",/contratos/id/contrato/15850450000162014/aditivos,/contratos/id/contrato/15850450000162014/apostilamentos,/contratos/id/contrato/15850450000162014/eventos
15850450000172011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"2: TOMADA DE PREÇOS                                  ",00002/2011,"50: CONTRATO                                          ",Licitação 15850402000022011,SISPP,000017/2011,Construção do Refeitório do Instituto F ederal Farroupilha Campus Santa Rosa,4,23242000380201104,,Fornecedor 05.640.167/0001-30: DE BASE OBRAS E SERVICOS LTDA. - -EPP,09/12/2011,Lei 8.666/93,28/12/2011,23/10/2012,"R$ 1.497.982,64",/contratos/id/contrato/15850450000172011/aditivos,/contratos/id/contrato/15850450000172011/apostilamentos,/contratos/id/contrato/15850450000172011/eventos
15850450000172012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 15850405000052012,SISRP,000017/2012,Prestação de serviços de apoio administ rativo no IF Farroupilha Campus Santa Rosa,4,23242000124201290,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAO -LTDA,02/07/2012,Lei 8.666/93,02/07/2012,01/07/2013,"R$ 5.581,41",/contratos/id/contrato/15850450000172012/aditivos,/contratos/id/contrato/15850450000172012/apostilamentos,/contratos/id/contrato/15850450000172012/eventos
15850450000172014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000010/2013,"50: CONTRATO                                          ",Licitação 15850405000102013,SISRP,000017/2014,"Prestação de serviços de manutenção pre dial elétrica, alvenaria e esquadrias no IF Far roupilha Câmpus Santa Rosa",2,23242000354201330,,Fornecedor 11.761.644/0001-19: FUCKS CONSTRUCOES LTDA - ME   -,09/06/2014,8.666/93,09/06/2014,08/06/2015,"R$ 84.000,00",/contratos/id/contrato/15850450000172014/aditivos,/contratos/id/contrato/15850450000172014/apostilamentos,/contratos/id/contrato/15850450000172014/eventos
15850450000182011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"2: TOMADA DE PREÇOS                                  ",00003/2011,"50: CONTRATO                                          ",Licitação 15850402000032011,SISPP,000018/2011,Construção da Guarita do Instituto Fede ral Farroupilha Campus Santa Rosa,2,23242000381201141,,Fornecedor 05.640.167/0001-30: DE BASE OBRAS E SERVICOS LTDA. - -EPP,09/12/2011,Lei 8.666/93,28/12/2011,15/07/2012,"R$ 268.371,02",/contratos/id/contrato/15850450000182011/aditivos,/contratos/id/contrato/15850450000182011/apostilamentos,/contratos/id/contrato/15850450000182011/eventos
15850450000182012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000024/2011,"50: CONTRATO                                          ",Licitação 15850505000242011,SISRP,000018/2012,Contratação de Pessoa Jurídica para pre stação de serviço de seguro total para veículos oficiais pertencentes à frota do Instituto Fed eral Farroupilha Campus Santa Rosa,3,23242000101201285,,Fornecedor 90.180.605/0001-02: GENTE SEGURADORA SA       -,09/07/2012,Lei 8.66/93,09/07/2012,08/07/2013,"R$ 1.600,00",/contratos/id/contrato/15850450000182012/aditivos,/contratos/id/contrato/15850450000182012/apostilamentos,/contratos/id/contrato/15850450000182012/eventos
15850450000182014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2014,"50: CONTRATO                                          ",Licitação 15850407000122014,SISPP,000018/2014,Contratação de empresa especializada pa ra fornecimento de energia elétrica no IF Farro upilha Câmpus Santa Rosa,2,23242000007201498,,Fornecedor 95.824.322/0001-61: COOPERLUZ - COOPERATIVA     -DISTRIBUIDORA DE ENERGIA FRONTE,09/06/2014,8.666/93,09/06/2014,08/06/2019,"R$ 1.500.000,00",/contratos/id/contrato/15850450000182014/aditivos,/contratos/id/contrato/15850450000182014/apostilamentos,/contratos/id/contrato/15850450000182014/eventos
15850450000192011,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 15850305000012011,SISRP,000019/2011,"Contratação de pessoa jurídica especial izada autorizada em manutenção e conserto, com fornecimento de material, de veículos leves, co m fornecimento de peças originais de reposição.",1,23242000426201187,,Fornecedor 91.525.790/0001-84: FELICE AUTOMOVEIS LTDA      -,19/12/2011,Lei 8.666/93,19/12/2011,18/12/2012,"R$ 32.000,00",/contratos/id/contrato/15850450000192011/aditivos,/contratos/id/contrato/15850450000192011/apostilamentos,/contratos/id/contrato/15850450000192011/eventos
15850450000192014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 15850405000032014,SISRP,000019/2014,"Contratação de empresa especializada pa ra prestação de serviços de diagramação, arte e impressão de material gráfico para atender as necessidades do IF Farroupilha Câmpus Santa Ros a",4,23242000021201491,,Fornecedor 93.264.232/0001-38: MULTIPRESS INDUSTRIA GRAFICA E  -EDITORA LTDA - EPP,25/07/2014,8.666/93,25/07/2014,24/07/2015,"R$ 65.474,00",/contratos/id/contrato/15850450000192014/aditivos,/contratos/id/contrato/15850450000192014/apostilamentos,/contratos/id/contrato/15850450000192014/eventos
15850450000202014,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000011/2013,"50: CONTRATO                                          ",Licitação 15850305000112013,SISRP,000020/2014,Fornecimento de materiais bibliográfico s para o IF Farroupilha Câmpus Santa Rosa,,23242000376201308,,Fornecedor 01.686.470/0001-13: R D P DISTRIBUIDORA DE LIVROS - -EIRELI - EPP,06/10/2014,8.666/93,06/10/2014,05/10/2015,"R$ 800.000,00",/contratos/id/contrato/15850450000202014/aditivos,/contratos/id/contrato/15850450000202014/apostilamentos,/contratos/id/contrato/15850450000202014/eventos
15850450000242012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",00009/2012,"50: CONTRATO                                          ",Licitação 15850305000092012,SISPP,000024/2012,Serviço de implantação e customização d o software Moodel para viabilizar os cursos EAD do IF Farroupilha Campus Santa Rosa,1,23242000184201211,,Fornecedor 06.107.666/0001-20: AVANTE BRASIL - INFORMATICA E  -TREINAMENTOS LTDA - ME,14/08/2012,lei 8.666/93,14/08/2012,13/08/2013,"R$ 32.196,66",/contratos/id/contrato/15850450000242012/aditivos,/contratos/id/contrato/15850450000242012/apostilamentos,/contratos/id/contrato/15850450000242012/eventos
15850450000252012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000013/2012,"50: CONTRATO                                          ",Licitação 15850405000132012,SISRP,000025/2012,Contratação de empresa especializada pa ra prestação de serviços de locação de impresso ras.,4,23242000251201299,,Fornecedor 00.174.322/0001-57: FINATTO-COMERCIO IMPORTACAO E  -EXPORTACAO DE MAQUINAS E,18/10/2012,Lei 8.666/93,18/10/2012,17/10/2013,"R$ 100.800,00",/contratos/id/contrato/15850450000252012/aditivos,/contratos/id/contrato/15850450000252012/apostilamentos,/contratos/id/contrato/15850450000252012/eventos
15850450000262012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"3: CONCORRÊNCIA                                      ",000012012/2012,"50: CONTRATO                                          ",Licitação 15850403120122012,SISPP,000026/2012,Construção de prédio de salas de aula e laboratórios para o Curso Técnico em Eletromec ânica.,4,23242000234201251,,Fornecedor 82.708.967/0001-97: PROJECAO CONSTRUCOES E PRE    -MOLDADOS LTDA - EPP,05/12/2012,Lei 8.666/93 e demais legislação pertinente.,10/12/2012,03/02/2014,"R$ 2.199.350,57",/contratos/id/contrato/15850450000262012/aditivos,/contratos/id/contrato/15850450000262012/apostilamentos,/contratos/id/contrato/15850450000262012/eventos
15850450000272012,158504: INST FED.DE EDUC. CIENC.E.TEC.FARROUPILHA,"5: PREGÃO                                            ",000017/2012,"50: CONTRATO                                          ",Licitação 15850505000172012,SISRP,000027/2012,Prestação de serviços de telefonia move l e internet móvel,2,23242000106201216,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,06/12/2012,8.666/93,06/12/2012,05/12/2013,"R$ 20.607,63",/contratos/id/contrato/15850450000272012/aditivos,/contratos/id/contrato/15850450000272012/apostilamentos,/contratos/id/contrato/15850450000272012/eventos
