Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
12007350000072016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",00005/2016,"50: CONTRATO                                          ",Licitação 16004505000052016,SISPP,00007/2016,Contratação de Serviço de telefonia Móv el Pessoal (SMP),4,67272011500201613,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,19/12/2016,Lei nº 8.666/1993,19/12/2016,18/12/2017,"R$ 55.684,12",/contratos/id/contrato/12007350000072016/aditivos,/contratos/id/contrato/12007350000072016/apostilamentos,/contratos/id/contrato/12007350000072016/eventos
12007350000072018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000081/2018,"50: CONTRATO                                          ",Licitação 12007306000812018,SISPP,00007/2018,"É objeto desta contratação a AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR, modalidad e Compra Institucional, para atendimento da dem anda dos órgãos e entidades da administração  pública, de acordo com o edital da Chamada Públ lica n.º 001/BAFL/2018.",1,67272005892201843,,Fornecedor 91.360.420/0001-34: COOPERATIVA DOS SUINOCULTORES DO -CAI SUPERIOR LTDA,05/12/2018,Art. 17º da Lei nº 12.512,05/12/2018,19/09/2019,"R$ 16.066,40",/contratos/id/contrato/12007350000072018/aditivos,/contratos/id/contrato/12007350000072018/apostilamentos,/contratos/id/contrato/12007350000072018/eventos
12007350000072019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000027/2019,"50: CONTRATO                                          ",Licitação 12007305000272019,SISPP,00007/2019,"Contratação de Serviços de Lavanderia H ospitalar, para atender às necessidades do Esqu adrão de Saúde de Florianópolis.",,67272002548201983,,Fornecedor 33.562.920/0001-52: KALL LAVANDERIA LTDA       -,14/10/2019,"Lei 8.666/93; Lei nº 10.520, dd 17 de julho de 2002; Decreto nº 9.507 de 21 de setembro de 2018.",14/10/2019,14/10/2020,"R$ 21.432,00",/contratos/id/contrato/12007350000072019/aditivos,/contratos/id/contrato/12007350000072019/apostilamentos,/contratos/id/contrato/12007350000072019/eventos
12007351000072019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000072019,SISPP,00007/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica funsa).",,67272001190201971,,Fornecedor 81.553.042/0002-32: SONITEC DIAGNOSTICO MEDICO POR  -IMAGEM LTDA,01/08/2019,Lei nº 8.666 de 21/06/1993.,01/08/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000072019/aditivos,/contratos/id/contrato/12007351000072019/apostilamentos,/contratos/id/contrato/12007351000072019/eventos
12007350000072020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00001/2020,"50: CONTRATO                                          ",Licitação 12007302000012020,SISPP,00007/2020,"Contratação de prestação de serviço de empresa especializada na elaboração de projeto s básicos, executivos e complementares de engen haria e arquitetura para serviços de reparações , adaptações e melhorias das instalações do Ref eitório da Guarnição de Aeronáutica de Florianó polis (BAFL).",,67272001545202066,,Fornecedor 35.690.240/0001-40: VEXTO ENGENHARIA EIRELI     -,05/10/2020,"Lei nº 8.666, de 21 de junho de 1993.",05/10/2020,07/07/2021,"R$ 144.583,80",/contratos/id/contrato/12007350000072020/aditivos,/contratos/id/contrato/12007350000072020/apostilamentos,/contratos/id/contrato/12007350000072020/eventos
12007350000082010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2010,"50: CONTRATO                                          ",Licitação 12007307000042010,SISPP,00008/2010,Serviço de postagem para a Base Aérea d e Florianópolis.,5,67272003477201006,,Fornecedor 34.028.316/0028-23: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,01/10/2010,Caput do art. 25 da Lei nº 8.666/93.,01/10/2010,30/09/2011,"R$ 8.756,70",/contratos/id/contrato/12007350000082010/aditivos,/contratos/id/contrato/12007350000082010/apostilamentos,/contratos/id/contrato/12007350000082010/eventos
12007350000082011,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00001/2011,"50: CONTRATO                                          ",Licitação 12007302000012011,SISPP,00008/2011,Adequação da rede de água para o Hospit al da Base aérea de Florianópolis.,1,67272000421201172,,Fornecedor 04.622.772/0001-16: DEF CONSTRUTORA LTDA - EPP    -,06/10/2011,Art. 54 a 80 da Lei nº 8.666/1993.,06/10/2011,19/04/2012,"R$ 276.992,60",/contratos/id/contrato/12007350000082011/aditivos,/contratos/id/contrato/12007350000082011/apostilamentos,/contratos/id/contrato/12007350000082011/eventos
12007350000082014,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000061/2014,"50: CONTRATO                                          ",Licitação 12007305000612014,SISPP,00008/2014,Serviço de Dosimetria para os Setores d e Raio-X e Odontologia do Esquadrão de Saúde da Base Aérea de Florianópolis.,4,67272000431201451,,Fornecedor 87.389.086/0001-74: PRO-RAD CONSULTORES EM      -RADIOPROTECAO S/S LTDA,10/12/2014,Lei nº 8.666/1993.,19/12/2014,18/12/2015,"R$ 3.762,95",/contratos/id/contrato/12007350000082014/aditivos,/contratos/id/contrato/12007350000082014/apostilamentos,/contratos/id/contrato/12007350000082014/eventos
12007350000082015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000059/2015,"50: CONTRATO                                          ",Licitação 12007305000592015,SISRP,00008/2015,Contratação de serviço de telefonia fix a,,67272000298201513,,Fornecedor 76.535.764/0001-43: OI S.A.             -,01/10/2015,Lei nº 8.666/1993,01/10/2015,30/09/2016,"R$ 23.002,80",/contratos/id/contrato/12007350000082015/aditivos,/contratos/id/contrato/12007350000082015/apostilamentos,/contratos/id/contrato/12007350000082015/eventos
12007351000082015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000122015,SISPP,00008/2015,: Prestação de serviços de assistência médicahospitalar aos usuários do Fundo de Saú de da Aeronáutica (FUNSA).,2,67272000557201425,,Fornecedor 05.441.281/0001-31: BAIA SUL DAY HOSPITAL S.A    -,20/08/2015,Lei nº 8.666/1993.,20/08/2015,04/12/2015,"R$ 100.000,00",/contratos/id/contrato/12007351000082015/aditivos,/contratos/id/contrato/12007351000082015/apostilamentos,/contratos/id/contrato/12007351000082015/eventos
12007351000082016,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2016,"51: CREDENCIAMENTO                                    ",Licitação 12007307000082016,SISPP,00008/2016,Credenciamento de Organizações Civis de Saúde em benefício dos usuários do FUNSA.,,67272003894201636,,Fornecedor 20.447.232/0001-08: CORIS CARDIOLOGIA SERVICOS MEDICOSSS,17/11/2016,Lei 8.666/93.,18/11/2016,04/12/2019,"R$ 990.000,00",/contratos/id/contrato/12007351000082016/aditivos,/contratos/id/contrato/12007351000082016/apostilamentos,/contratos/id/contrato/12007351000082016/eventos
12007350000082018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000082/2018,"50: CONTRATO                                          ",Licitação 12007306000822018,SISPP,00008/2018,"Aquisição de Alimentos da AGRICULTURA F AMILIAR para atendimento da demanda dos órgãos e entidades da administração pública federal, d e acordo com o edital da Chamada Pública nº 01/ BAFL/2018.",,67272005892201843,,Fornecedor 23.040.383/0001-27: ASCOP - ASSOCIACAO CENTRAL DAS  -COOPERATIVAS DE AGRICULT,05/12/2018,Art. 17 da Lei nº 12.512,05/12/2018,19/09/2019,"R$ 9.869,40",/contratos/id/contrato/12007350000082018/aditivos,/contratos/id/contrato/12007350000082018/apostilamentos,/contratos/id/contrato/12007350000082018/eventos
12007350000082019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000062/2019,"50: CONTRATO                                          ",Licitação 12007306000622019,SISPP,00008/2019,"Aquisição de alimentos da Agricultura F amiliar para atendimento da demanda dos órgãos e entidades da administração pública federal, d e acordo com a Chamada Pública nº 01/BAFL/2018.",,67272005892201843,,Fornecedor 29.220.735/0001-02: ANNA GABRIELA FERREIRA PEGO   -39108736855,09/09/2019,"Lei nº 8.666/93, Lei 12.512; de 14 de outubro de 2011.",09/09/2019,19/09/2019,"R$ 9.580,00",/contratos/id/contrato/12007350000082019/aditivos,/contratos/id/contrato/12007350000082019/apostilamentos,/contratos/id/contrato/12007350000082019/eventos
12007351000082019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000082019,SISPP,00008/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica funsa).",,67272001188201901,,Fornecedor 81.553.042/0001-51: SONITEC DIAGNOSTICO MEDICO POR  -IMAGEM LTDA,01/08/2019,Lei nº 8.666 de 21/06/1993.,01/08/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000082019/aditivos,/contratos/id/contrato/12007351000082019/apostilamentos,/contratos/id/contrato/12007351000082019/eventos
12007350000082020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2020,"50: CONTRATO                                          ",Licitação 12007307000052020,SISPP,00008/2020,"Contratação de serviço de postagem, e o utros serviços que se tornarem necessários ao a tendimento das necessidades da Guarnição de Aer onáutica de Florianópolis.",,67272001536202075,,Fornecedor 34.028.316/0028-23: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,09/09/2020,"Caput do art. 25 da Lei 8.666, de 21 de junho de 1993.",09/09/2020,09/09/2025,"R$ 90.000,00",/contratos/id/contrato/12007350000082020/aditivos,/contratos/id/contrato/12007350000082020/apostilamentos,/contratos/id/contrato/12007350000082020/eventos
12007350000092010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2010,"50: CONTRATO                                          ",Licitação 12007307000052010,SISPP,00009/2010,Serviço de qualificação profissional po r meio de curso de qualificação em logística.,,67272006178201075,,Fornecedor 73.471.963/0001-47: SENAT SERVICO NACIONAL DE    -APRENDIZAGEM DO TRANSPORTE,21/10/2010,"Art. 25, inciso II, c/c art. 13, inciso VI, da Lei nº 8.666/93.",25/10/2010,24/11/2010,"R$ 18.320,00",/contratos/id/contrato/12007350000092010/aditivos,/contratos/id/contrato/12007350000092010/apostilamentos,/contratos/id/contrato/12007350000092010/eventos
12007350000092015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000071/2015,"50: CONTRATO                                          ",Licitação 12007305000712015,SISPP,00009/2015,Contratação de serviços de controle de qualidade radiológico por 12(doze) meses.,,67272000301201507,,Fornecedor 11.397.355/0001-82: RAD MED SERVICOS ESPECIALIZADOS EMFISICA MEDICA - EPP,01/12/2015,Lei nº 8.666/1993.,01/12/2015,30/11/2016,"R$ 7.530,00",/contratos/id/contrato/12007350000092015/aditivos,/contratos/id/contrato/12007350000092015/apostilamentos,/contratos/id/contrato/12007350000092015/eventos
12007351000092015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000013/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000132015,SISPP,00009/2015,: Prestação de serviços de assistência médicahospitalar aos usuários do Fundo de Saú de da Aeronáutica (FUNSA).,3,67272000557201425,,Fornecedor 11.096.423/0001-73: HOSPITAL BAIA SUL S/A      -,20/08/2015,Lei nº 8.666/1993,20/08/2015,04/12/2015,"R$ 400.000,00",/contratos/id/contrato/12007351000092015/aditivos,/contratos/id/contrato/12007351000092015/apostilamentos,/contratos/id/contrato/12007351000092015/eventos
12007351000092019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000092019,SISPP,00009/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272010459201820,,Fornecedor 24.314.860/0001-68: NICAP NUCLEO INTEGRADO DE CABECA EPESCOCO SOCIEDADE SI,01/11/2019,Lei nº 8.666 de 21/06/1993,01/11/2019,20/09/2023,"R$ 500.000,00",/contratos/id/contrato/12007351000092019/aditivos,/contratos/id/contrato/12007351000092019/apostilamentos,/contratos/id/contrato/12007351000092019/eventos
12007350000092020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000023/2020,"50: CONTRATO                                          ",Licitação 12007306000232020,SISPP,00009/2020,"Aquisição de Alimentos da Agricultura  Familiar na modalidade Compra Institucional, p ara o atendimento ao Programa Nacional Forças  no Esporte PROFESP, de acordo com o Edital da Chamada Pública n.º 01/2020.",,67272001595202043,,Fornecedor 83.310.441/0032-13: COOPERATIVA CENTRAL AURORA    -ALIMENTOS,07/10/2020,Art. 17º da Lei nº 12.512 de 14/10/2011.,07/10/2020,31/07/2021,"R$ 43.282,00",/contratos/id/contrato/12007350000092020/aditivos,/contratos/id/contrato/12007350000092020/apostilamentos,/contratos/id/contrato/12007350000092020/eventos
12007350000102010,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00005/2010,"50: CONTRATO                                          ",Licitação 12007302000052010,SISPP,000010/2010,Reforma geral da usina da Base Aérea de Florianópolis.,1,67272004225201096,,Fornecedor 82.870.478/0001-37: PADOIN-ENGENHARIA E PROJETOS   -ELETRICOS LTDA - EPP,30/11/2010,Art. 54 a 80 da Lei nr. 8666/93.,01/12/2010,02/06/2011,"R$ 468.341,03",/contratos/id/contrato/12007350000102010/aditivos,/contratos/id/contrato/12007350000102010/apostilamentos,/contratos/id/contrato/12007350000102010/eventos
12007351000102015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000014/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000142015,SISPP,000010/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,2,67272000557201425,,Fornecedor 03.877.121/0001-04: SEDIC SERVICO DE DIAGNOSTICOS EM -CARDIOLOGIA S/S - EPP,14/09/2015,Lei nº 8.666/1993.,14/09/2015,04/12/2015,"R$ 40.000,00",/contratos/id/contrato/12007351000102015/aditivos,/contratos/id/contrato/12007351000102015/apostilamentos,/contratos/id/contrato/12007351000102015/eventos
12007350000102018,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"2: TOMADA DE PREÇOS                                  ",00001/2018,"50: CONTRATO                                          ",Licitação 12007302000012018,SISPP,000010/2018,Serviço de reforma das instalações do b loco residencial R-2091 da vila dos graduados d a Base Aérea de Florianópolis (BAFL).,1,67272007486201815,,Fornecedor 26.051.611/0001-52: LITORAL CONSTRUTORA E      -INCORPORADORA EIRELI,10/12/2018,LEI Nº 8.666/93.,12/12/2018,21/03/2020,"R$ 735.883,49",/contratos/id/contrato/12007350000102018/aditivos,/contratos/id/contrato/12007350000102018/apostilamentos,/contratos/id/contrato/12007350000102018/eventos
12007350000102019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000036/2019,"50: CONTRATO                                          ",Licitação 12007305000362019,SISPP,000010/2019,"Contratação de empresa prestadora de se rviços técnicos especializados para a manutençã o preventiva e corretiva, com possível execução de serviços para a substituição de peças e equi equipamentos, dos sistemas de alarme e detecção de incêndio, sistema de proteção contra descarg as atmosféricas, sistema de iluminação e sinali zação de emergência,sistema de hidrantes e sist ema de extintores de incêndio e do sistema de c ondicionamento de ar, instalados no Esquadrão d e Saúde de Florianópolis (ES-FL).",1,67272007850201928,,Fornecedor 16.802.385/0001-40: ELETRYSERVICE - SERVICOS DE   -INSTALACAO E MANUTENCAO ELE,14/11/2019,"Lei nº 8.666, de 21 de junho de 1993; Lei nº 10.520, de 17 de julho de 2002;Decreto nº 2.271, de 7 de julho de 1997.",14/11/2019,14/11/2020,"R$ 1.421.853,31",/contratos/id/contrato/12007350000102019/aditivos,/contratos/id/contrato/12007350000102019/apostilamentos,/contratos/id/contrato/12007350000102019/eventos
12007351000102019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000102019,SISPP,000010/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri psicologia, terapacional e laboratorial aos usu ários do Fundo de Saúde da Aeronáutica (funsa).",,67272010314201829,,Fornecedor 04.444.571/0001-76: CLINICA DE OLHOS DR MARCIO DINIZ -BORGES LTDA,01/08/2019,Lei nº 8.666 de 21/06/1993.,01/08/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000102019/aditivos,/contratos/id/contrato/12007351000102019/apostilamentos,/contratos/id/contrato/12007351000102019/eventos
12007350000102020,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"6: DISPENSA DE LICITAÇÃO                             ",000025/2020,"50: CONTRATO                                          ",Licitação 12007306000252020,SISPP,000010/2020,"Aquisição de Alimentos da Agricultura  Familiar na modalidade Compra Institucional, pa ra o atendimento ao Programa Nacional Forças no Esporte PROFESP, de acordo com o Edital da ch amada Pública n.º 01/2020.",,67272001595202043,,Fornecedor 91.360.420/0001-34: COOPERATIVA DOS SUINOCULTORES DO -CAI SUPERIOR LTDA,28/12/2020,Art. 17º da Lei nº 12.512 de 14/10/2011.,28/12/2020,31/07/2021,"R$ 192.515,00",/contratos/id/contrato/12007350000102020/aditivos,/contratos/id/contrato/12007350000102020/apostilamentos,/contratos/id/contrato/12007350000102020/eventos
12007351000112015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000015/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000152015,SISPP,000011/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA),2,67272000557201425,,Fornecedor 00.485.223/0001-96: LABORATORIO DE ANALISES CLINICAS -SANTA TEREZINHA LTDA,14/09/2015,Lei nº 8.666/1993,14/09/2015,04/12/2015,"R$ 10.000,00",/contratos/id/contrato/12007351000112015/aditivos,/contratos/id/contrato/12007351000112015/apostilamentos,/contratos/id/contrato/12007351000112015/eventos
12007351000112019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000011/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000112019,SISPP,000011/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (FUNSA).",,67272010296201885,,Fornecedor 03.935.050/0001-59: SOMED.SC - INSTITUTO DO SONO E  -MEDICINA RESPIRATORIA LT,16/09/2019,Lei nº 8.666 de 21/06/1993.,16/09/2019,16/09/2019,"R$ 990.000,00",/contratos/id/contrato/12007351000112019/aditivos,/contratos/id/contrato/12007351000112019/apostilamentos,/contratos/id/contrato/12007351000112019/eventos
12007350000112019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000038/2019,"50: CONTRATO                                          ",Licitação 12007305000382019,SISPP,000011/2019,Contratação de serviços de dosimetria  para atender às necessidades do Esquadrão de  Saúde de Florianópolis.,1,67272005866201904,,Fornecedor 50.429.810/0001-36: SAPRA LANDAUER SERVICO DE    -ASSESSORIA E PROTECAO RADIOLO,21/11/2019,"Lei n° 8.666, de 21 jun 1993;Lei n°10.520 de 17 jul 2002; Decreto 9507 de 21set 2018.",16/12/2019,16/12/2020,"R$ 2.620,00",/contratos/id/contrato/12007350000112019/aditivos,/contratos/id/contrato/12007350000112019/apostilamentos,/contratos/id/contrato/12007350000112019/eventos
12007351000122015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000016/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000162015,SISPP,000012/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA),2,67272000557201425,,Fornecedor 82.512.559/0001-65: LABORATORIO UNIDOS LTDA     -,14/09/2015,Lei nº 8.666/1993.,14/09/2015,04/12/2015,"R$ 60.000,00",/contratos/id/contrato/12007351000122015/aditivos,/contratos/id/contrato/12007351000122015/apostilamentos,/contratos/id/contrato/12007351000122015/eventos
12007351000122019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000012/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000122019,SISPP,000012/2019,"Prestação de assistência médica, médico -hospitalar, fonoaudiologia, fisioterapia, nutr ição, psicologia, terapia ocupacional e laborat orial aos usuários do Fundo de Saúde da Aeronáu tica (FUNSA).",,67272004003201910,,Fornecedor 79.364.642/0003-91: ECOMAX-CENTRO DE DIAGNOSTICO POR -IMAGEM LTDA,02/09/2019,"Lei nº 8.666, de 21 de junho de 1993.",02/09/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000122019/aditivos,/contratos/id/contrato/12007351000122019/apostilamentos,/contratos/id/contrato/12007351000122019/eventos
12007350000122019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000033/2019,"50: CONTRATO                                          ",Licitação 12007305000332019,SISPP,000012/2019,"Contratação de Serviços de Informatizaç ão Laboratorial, para atender às necessidades d o Esquadrão de Saúde de Florianópolis.",1,67272006157201938,,Fornecedor 03.704.011/0001-40: PRODIRE TECNOLOGIA EM SISTEMAS  -LTDA,09/12/2019,"Lei nº 8.666/93; Lei nº 10.520, de 17 de julho de 2002; Decreto nº 9.507, de 21 de setembro de 2018",09/12/2019,09/12/2020,"R$ 18.671,92",/contratos/id/contrato/12007350000122019/aditivos,/contratos/id/contrato/12007350000122019/apostilamentos,/contratos/id/contrato/12007350000122019/eventos
12007351000132015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000017/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000172015,SISPP,000013/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,,67272000557201425,,Fornecedor 83.884.999/0001-06: IRMANDADE DO SENHOR JESUS DOS  -PASSOS E IMPERIAL HOSPITA,16/11/2015,Lei nº 8.666/1993,16/11/2015,15/11/2016,"R$ 990.000,00",/contratos/id/contrato/12007351000132015/aditivos,/contratos/id/contrato/12007351000132015/apostilamentos,/contratos/id/contrato/12007351000132015/eventos
12007351000132019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000013/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000132019,SISPP,000013/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (funsa).",,67272004729201944,,Fornecedor 02.476.488/0001-53: G&A ASSOCIADOS SOCIEDADE SIMPLES -,01/11/2019,Lei nº 8.666 de 21/06/1993,01/11/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000132019/aditivos,/contratos/id/contrato/12007351000132019/apostilamentos,/contratos/id/contrato/12007351000132019/eventos
12007351000142015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000018/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000182015,SISPP,000014/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA),1,67272000557201425,,Fornecedor 04.943.630/0001-50: FLORIANOPOLIS CLINICAS LTDA   -,16/11/2015,Lei nº 8.666/1993,16/11/2015,15/11/2016,"R$ 250.000,00",/contratos/id/contrato/12007351000142015/aditivos,/contratos/id/contrato/12007351000142015/apostilamentos,/contratos/id/contrato/12007351000142015/eventos
12007351000142019,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000014/2019,"51: CREDENCIAMENTO                                    ",Licitação 12007307000142019,SISPP,000014/2019,"Serviços de assistência médica, médicohospitalar, fonoaudiologia, fisioterapia, nutri ção, psicologia, terapia ocupacional e laborato rial aos usuarios do Fundo de Saúde da aeronáut ica (FUNSA).",,67272004200201921,,Fornecedor 28.644.270/0001-54: SAO LUCAS IMAGEM LTDA      -,09/09/2019,Lei nº 8.666 de 21/06/1993.,09/09/2019,20/09/2023,"R$ 990.000,00",/contratos/id/contrato/12007351000142019/aditivos,/contratos/id/contrato/12007351000142019/apostilamentos,/contratos/id/contrato/12007351000142019/eventos
12007351000152015,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000020/2015,"51: CREDENCIAMENTO                                    ",Licitação 12007307000202015,SISPP,000015/2015,Prestação de serviços de assistência mé dicahospitalar aos usuários do Fundo de Saúde da Aeronáutica (FUNSA).,1,67272010712201501,,Fornecedor 79.364.642/0003-91: ECOMAX-CENTRO DE DIAGNOSTICO POR -IMAGEM LTDA,18/11/2015,Lei nº 8.666/1993.,18/11/2015,17/11/2016,"R$ 300.000,00",/contratos/id/contrato/12007351000152015/aditivos,/contratos/id/contrato/12007351000152015/apostilamentos,/contratos/id/contrato/12007351000152015/eventos
12007350000152017,120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,"5: PREGÃO                                            ",000041/2017,"50: CONTRATO                                          ",Licitação 12063905000412017,SISPP,000015/2017,"Serviço de fornecimento e instalação de cobertura, conforme edital.",,67279002982201731,,Fornecedor 23.459.461/0001-22: FERREIRA AMARAL CONSTRUTORA LTDA -- ME,18/12/2017,Art. 62 da Lei nº 8.666/93,18/12/2017,14/12/2018,"R$ 131.246,00",/contratos/id/contrato/12007350000152017/aditivos,/contratos/id/contrato/12007350000152017/apostilamentos,/contratos/id/contrato/12007350000152017/eventos
