Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
02000150001202015,20001: SENADO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",000038/2015,"50: CONTRATO                                          ",Licitação 02000106000382015,SISPP,0000120/2015,"Fornecimento parcelado de 500 (quinhent os) certificados digitais ICP-Brasil do tipo A3 em token criptográfico para pessoas físicas, d urante 12 meses consecutivos.",,200008459/2015-90,,Fornecedor 33.683.111/0002-80: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),19/11/2015,Inciso XVI do Art. 24 da Lei 8.666/1993.,19/11/2015,18/11/2016,"R$ 99.915,00",/contratos/id/contrato/02000150001202015/aditivos,/contratos/id/contrato/02000150001202015/apostilamentos,/contratos/id/contrato/02000150001202015/eventos
02000150001182015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000094/2015,"50: CONTRATO                                          ",Licitação 02000105000942015,SISPP,0000118/2015,"Aquisição de microcomputadores do fabri cante APPLE, modelo Desktop iMac 27 polegadas ( item 02), com Plano de Proteção AppleCare, para a Secretaria Especial de Comunicação Social do Senado Federal.",,200025677/2012-46,,Fornecedor 07.716.261/0001-51: BHINFOR COMPUTADORES E SISTEMAS -LTDA - ME,18/11/2015,Lei nº 8666/93,18/11/2015,15/05/2016,"R$ 26.770,00",/contratos/id/contrato/02000150001182015/aditivos,/contratos/id/contrato/02000150001182015/apostilamentos,/contratos/id/contrato/02000150001182015/eventos
02000150001172015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000098/2015,"50: CONTRATO                                          ",Licitação 02000105000982015,SISPP,0000117/2015,"Prestação de serviço de hospedagem em B rasília/DF para alunos, professores, pais, comi tiva de representantes da Secretaria de Educaçã o e da escola do aluno classificado em primeiro lugar na etapa nacional e servidores do Senado Federal atuantes no Projeto Jovem Senador.",,200000579/2015-49,,Fornecedor 00.013.698/0001-80: TRIPS PASSAGENS E TURISMO LTDA - -EPP,18/11/2015,Lei nº 8666/93,18/11/2015,31/12/2015,"R$ 63.788,80",/contratos/id/contrato/02000150001172015/aditivos,/contratos/id/contrato/02000150001172015/apostilamentos,/contratos/id/contrato/02000150001172015/eventos
02000150001162015,20001: SENADO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",000044/2015,"50: CONTRATO                                          ",Licitação 02000106000442015,SISPP,0000116/2015,"Prestação de serviços de jardinagem e m anutenção de jardins de forma orgânica e susten tável, com a disponibilização de mão de obra qu alificada, material de consumo, insumos e equip amentos necessários, durante 12 meses consecuti vos.",5,200007664/2015-38,,Fornecedor 00.087.163/0001-53: APECE SERVICOS GERAIS LTDA    -,16/11/2015,Artigo 24 da Lei 8.666/1993.,16/11/2015,15/11/2016,"R$ 2.076.230,08",/contratos/id/contrato/02000150001162015/aditivos,/contratos/id/contrato/02000150001162015/apostilamentos,/contratos/id/contrato/02000150001162015/eventos
02000150001152015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000082/2015,"50: CONTRATO                                          ",Licitação 02000105000822015,SISPP,0000115/2015,Fornecimento de insumos diversos para e xecução direta de serviços de manutenção civil e e infraestrutura para modernização dos plenár ios das Comissões do Senado Federal.,,200015492/2014-95,,Fornecedor 02.697.297/0001-11: UNIVERSO ELETRICO LTDA      -,12/11/2015,Lei 8.666/1993.,12/11/2015,09/02/2016,"R$ 4.950,00",/contratos/id/contrato/02000150001152015/aditivos,/contratos/id/contrato/02000150001152015/apostilamentos,/contratos/id/contrato/02000150001152015/eventos
02000150001142015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000049/2015,"50: CONTRATO                                          ",Licitação 02000105000492015,SISPP,0000114/2015,Fornecimento de 04 (quatro) drives de g ravação e leitura de disco XDCAM (ITEM 03).,,200014743/2014-14,,Fornecedor 10.806.106/0001-30: R & R EQUIPAMENTOS ELETRONICOS  -LTDA - EPP,12/11/2015,Lei 8.666/1993,12/11/2015,10/03/2016,"R$ 87.600,00",/contratos/id/contrato/02000150001142015/aditivos,/contratos/id/contrato/02000150001142015/apostilamentos,/contratos/id/contrato/02000150001142015/eventos
02000150001122015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000085/2015,"50: CONTRATO                                          ",Licitação 02000105000852015,SISPP,0000112/2015,"Prestação continuada de serviços de man utenção preventiva e corretiva do sistema de im permeabilização no Complexo Arquitetônico do Se nado Federal, com fornecimento de todos os mate riais e mão de obra, durante 60 meses consecuti vos.",3,200011647/2014-14,,Fornecedor 03.102.119/0001-63: PREFAC IMPERMEABILIZACOES LTDA - -EPP,06/11/2015,Lei 8.666/1993,06/11/2015,05/11/2020,"R$ 13.844.980,00",/contratos/id/contrato/02000150001122015/aditivos,/contratos/id/contrato/02000150001122015/apostilamentos,/contratos/id/contrato/02000150001122015/eventos
02000150001092015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 02000105000012015,SISRP,0000109/2015,Fornecimento de equipamentos policiais para a Secretaria de Polícia Legislativa do Sen ado Federal.,,200003296/2015-59,,Fornecedor 13.492.013/0001-77: COMERCIAL DE CAPACETES NAPOLI - -EIRELI - ME,04/11/2015,Lei 8.666/1993,04/11/2015,02/03/2016,"R$ 4.625,00",/contratos/id/contrato/02000150001092015/aditivos,/contratos/id/contrato/02000150001092015/apostilamentos,/contratos/id/contrato/02000150001092015/eventos
02000150001072015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2015,"50: CONTRATO                                          ",Licitação 02000105000472015,SISPP,0000107/2015,"Fornecimento de equipamentos destinados a modernizar os estúdios e o departamento de j ornalismo, bem como reequipar o setor de manute nção da Rádio Senado, incluindo microfones e pe destais, gravadores, caixas acústicas, fones de ouvido, avisos luminosos e ferramentas de manu tenção.",,200014933/2014-31,,Fornecedor 07.648.642/0001-40: COPERSON AUDIO E VIDEO EIRELI - -EPP,28/10/2015,Lei 8.666/1993,28/10/2015,15/01/2016,"R$ 51.549,98",/contratos/id/contrato/02000150001072015/aditivos,/contratos/id/contrato/02000150001072015/apostilamentos,/contratos/id/contrato/02000150001072015/eventos
02000150001042015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2015,"50: CONTRATO                                          ",Licitação 02000105000472015,SISPP,0000104/2015,"Fornecimento de equipamentos destinados a modernizar os estúdios e o departamento de j ornalismo, bem como reequipar o setor de manute nção da Rádio Senado Fones de ouvido semiprof issionais.",,200014933/2014-31,,Fornecedor 15.614.039/0001-76: OXEDIO MULTIMIDIA COMERCIO DE  -ELETROELETRONICOS LTDA -,27/10/2015,Lei nº 8666/93,27/10/2015,14/01/2016,"R$ 3.980,00",/contratos/id/contrato/02000150001042015/aditivos,/contratos/id/contrato/02000150001042015/apostilamentos,/contratos/id/contrato/02000150001042015/eventos
02000150001062015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2015,"50: CONTRATO                                          ",Licitação 02000105000472015,SISPP,0000106/2015,"Fornecimento de equipamentos destinados a modernizar os estúdios e o departamento de jornalismo, bem como reequipar o setor de manut enção da Rédio Senado gravadores portáteis de áudio digital",,200014933/2014-31,,Fornecedor 09.613.177/0001-38: HDPRO-FOTO VIDEO & INFORMATICA  -EIRELI - EPP,27/10/2015,Lei nº 8666/93,27/10/2015,14/01/2016,"R$ 22.100,00",/contratos/id/contrato/02000150001062015/aditivos,/contratos/id/contrato/02000150001062015/apostilamentos,/contratos/id/contrato/02000150001062015/eventos
02000150001052015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2015,"50: CONTRATO                                          ",Licitação 02000105000472015,SISPP,0000105/2015,"Fornecimento de equipamentos destinados a modernizar os estúdios e o departamento de j ornalismo, bem como reequipar o setor de manute nção da Radio Senado Fone de ouvido.",,200014933/2014-31,,Fornecedor 10.278.886/0001-93: DAMASO COMERCIO E SERVICOS LTDA --ME,27/10/2015,Lei nº 8666/93,27/10/2015,14/01/2016,"R$ 6.384,40",/contratos/id/contrato/02000150001052015/aditivos,/contratos/id/contrato/02000150001052015/apostilamentos,/contratos/id/contrato/02000150001052015/eventos
02000150001032015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000047/2015,"50: CONTRATO                                          ",Licitação 02000105000472015,SISPP,0000103/2015,"Fornecimento de equipamentos destinados a modernizar os estúdios e o departamento de j ornalismo, bem com reequipar o setor de manuten ção da Rádio Senado Osciloscópio Analógico",,200014933/2014-31,,Fornecedor 19.448.343/0001-41: LAB COMERCIO E INDUSTRIA DE   -PRODUTOS PARA EDUCACAO EIRE,27/10/2015,Lei nª 8666/93,27/10/2015,14/01/2016,"R$ 1.308,00",/contratos/id/contrato/02000150001032015/aditivos,/contratos/id/contrato/02000150001032015/apostilamentos,/contratos/id/contrato/02000150001032015/eventos
02000150000862015,20001: SENADO FEDERAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000043/2015,"50: CONTRATO                                          ",Licitação 02000107000432015,SISPP,000086/2015,"A prestação de serviço de manutenção co rretiva, com fornecimento de itens e peças nova s e originais, necessárias da máquina impressor a Man Roland 700, origem alemã, modelo R7083B, número de série 31702B, ano 2005.",,200006088/2015-10,,Fornecedor 10.825.907/0001-43: MANROLAND DO BRASIL SERVICOS LTDA.,27/10/2015,Lei nº 8666/93,27/10/2015,23/04/2016,"R$ 725.628,36",/contratos/id/contrato/02000150000862015/aditivos,/contratos/id/contrato/02000150000862015/apostilamentos,/contratos/id/contrato/02000150000862015/eventos
02000150000992015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000049/2015,"50: CONTRATO                                          ",Licitação 02000105000492015,SISPP,000099/2015,Aquisição de 4 decks gravadores e repro dutores de discos XDCAM em formatos SD e HD (it em 02),,200014743/2014-14,,Fornecedor 58.619.404/0008-14: SEAL TELECOM COMERCIO E SERVICOS -DE TELECOMUNICACOES LT,16/10/2015,Lei 8.666/1993.,16/10/2015,15/02/2016,"R$ 450.000,00",/contratos/id/contrato/02000150000992015/aditivos,/contratos/id/contrato/02000150000992015/apostilamentos,/contratos/id/contrato/02000150000992015/eventos
02000150000972015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000082/2015,"50: CONTRATO                                          ",Licitação 02000105000822015,SISPP,000097/2015,Fornecimento de insumos diversos para e xecução direta de serviços de manutenção civil e de infraestrutura para modernização dos plená rios das Comissões do Senado Federal.,,200015492/2014-95,,Fornecedor 05.868.520/0001-34: D & F COMERCIO DE MATERIAIS   -ELETRICOS LTDA - ME,08/10/2015,Lei nº 8666/93,08/10/2015,05/01/2016,"R$ 40.386,00",/contratos/id/contrato/02000150000972015/aditivos,/contratos/id/contrato/02000150000972015/apostilamentos,/contratos/id/contrato/02000150000972015/eventos
02000150000962015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000049/2015,"50: CONTRATO                                          ",Licitação 02000105000492015,SISPP,000096/2015,Fornecimento de 4.000 discos ópticos XD CAM 23GB regraváveis.,,200014743/2014-14,,Fornecedor 19.605.577/0001-55: VALDEMAR FERNANDES DA SILVA - ME -,08/10/2015,Lei 8.666/1993,08/10/2015,15/01/2016,"R$ 330.000,00",/contratos/id/contrato/02000150000962015/aditivos,/contratos/id/contrato/02000150000962015/apostilamentos,/contratos/id/contrato/02000150000962015/eventos
02000150000932015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000083/2015,"50: CONTRATO                                          ",Licitação 02000105000832015,SISPP,000093/2015,"Fornecimento e instalação de vidros com uns, espelhos e filmes sobre vidros e de manute nção de portas, esquadrias e painéis de vidros temperados (sem fornecimento de vidros), à medi da que houver necessidade, no complexo arquitet ônico do Senado Federal e residências oficiais, durante 12 meses consecutivos.",,200014956/2014-46,,Fornecedor 12.500.834/0001-45: JR COMERCIOS E VIDROS LTDA - ME -,02/10/2015,Lei 8.666/1993,02/10/2015,01/10/2016,"R$ 106.494,44",/contratos/id/contrato/02000150000932015/aditivos,/contratos/id/contrato/02000150000932015/apostilamentos,/contratos/id/contrato/02000150000932015/eventos
02000150000912015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 02000105000012015,SISRP,000091/2015,Fornecimento de equipamentos policiais para a Secretaria de Polícia Legislativa do Sen ado.,,200003294/2015-60,,Fornecedor 15.290.734/0001-20: ANTONIO AMARAL VILAS BOAS NETO  -EIRELI,28/09/2015,Lei 8.666/1993,28/09/2015,25/01/2016,"R$ 1.375,00",/contratos/id/contrato/02000150000912015/aditivos,/contratos/id/contrato/02000150000912015/apostilamentos,/contratos/id/contrato/02000150000912015/eventos
02000150000902015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000057/2015,"50: CONTRATO                                          ",Licitação 02000105000572015,SISPP,000090/2015,Fornecimento de 7 ilhas de videografism o para o serviço de arte e identidade visual da TV Senado.,1,200009859/2014-31,,Fornecedor 58.619.404/0008-14: SEAL TELECOM COMERCIO E SERVICOS -DE TELECOMUNICACOES LT,28/09/2015,Lei 8.666/1993,28/09/2015,27/09/2016,"R$ 768.703,80",/contratos/id/contrato/02000150000902015/aditivos,/contratos/id/contrato/02000150000902015/apostilamentos,/contratos/id/contrato/02000150000902015/eventos
02000150000892015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000058/2015,"50: CONTRATO                                          ",Licitação 02000105000582015,SISPP,000089/2015,"O fornecimento de 2.000 licenças da sui te antivirus McAfee Endpoint Protection Suite; a prestaçã de serviços de suporte técnico em 7. 000 licenças da suite antivirus McAfee Endpoint Protection Suite e em 3 dispositivos Appliance McAfee e-mail Gatway de varredura contra vírus de e-mails e spams,(programas e equipamentos d e propriedade do Senado Federal), durante 12 me ses consecutivos; e treinamento nas soluções fo rnecidas, caso haja alterações de monta.",3,200009942/2014-19,,Fornecedor 03.476.184/0001-59: NETSAFE CORP LTDA        -,28/09/2015,Lei nº 8666/93,28/09/2015,27/09/2016,"R$ 730.360,00",/contratos/id/contrato/02000150000892015/aditivos,/contratos/id/contrato/02000150000892015/apostilamentos,/contratos/id/contrato/02000150000892015/eventos
02000150001002015,20001: SENADO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",000039/2015,"50: CONTRATO                                          ",Licitação 02000106000392015,SISPP,0000100/2015,"Prestação de seguro coletivo contra adi centes pessoais aos estagiários do Senado Feder al, até o limite de 600 estudantes, durante 12 meses consecutivos.",,200005634/2015-97,,Fornecedor 08.602.745/0001-32: CAPEMISA SEGURADORA DE VIDA E  -PREVIDENCIA S/A,25/09/2015,Lei nº 8666/93,26/09/2015,26/09/2016,"R$ 3.600,00",/contratos/id/contrato/02000150001002015/aditivos,/contratos/id/contrato/02000150001002015/apostilamentos,/contratos/id/contrato/02000150001002015/eventos
02000150000872015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000065/2015,"50: CONTRATO                                          ",Licitação 02000105000652015,SISPP,000087/2015,"Locação de caçambas metálicas estacioná rias para entulho, incluindo o transporte e a d isposição do entulho em local devidamente autor izado pelo órgão competente.",,200010922/2014-82,,Fornecedor 38.063.400/0001-19: ECC CONSTRUTORA LTDA - ME    -,22/09/2015,Lei 8.666/1993,22/09/2015,21/09/2016,"R$ 12.500,00",/contratos/id/contrato/02000150000872015/aditivos,/contratos/id/contrato/02000150000872015/apostilamentos,/contratos/id/contrato/02000150000872015/eventos
02000150000852015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000121/2014,"50: CONTRATO                                          ",Licitação 02000105001212014,SISRP,000085/2015,"Fornecimento de materiais para instalaç ão, movimentação, manutenção e atualização da r ede local do SENADO",,200001125/2015-95,,Fornecedor 97.546.325/0001-06: SBM COMERCIO E SERVICOS EM    -TELECOMUNICACOES E INFORMATI,11/09/2015,Lei 8.666/1993,11/09/2015,10/09/2016,"R$ 173.480,00",/contratos/id/contrato/02000150000852015/aditivos,/contratos/id/contrato/02000150000852015/apostilamentos,/contratos/id/contrato/02000150000852015/eventos
02000150000842015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000046/2015,"50: CONTRATO                                          ",Licitação 02000105000462015,SISPP,000084/2015,O fornecimento de 3 (três) ilhas de gra vação e edição de áudio para a TV SENADO.,,200012282/2014-45,,Fornecedor 07.648.642/0001-40: COPERSON AUDIO E VIDEO EIRELI - -EPP,09/09/2015,Lei nº 8666/93,09/09/2015,06/01/2016,"R$ 135.686,89",/contratos/id/contrato/02000150000842015/aditivos,/contratos/id/contrato/02000150000842015/apostilamentos,/contratos/id/contrato/02000150000842015/eventos
02000150000822015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000051/2015,"50: CONTRATO                                          ",Licitação 02000105000512015,SISPP,000082/2015,"Prestação de serviços de processamento de roupas de serviços de saúde, envolvendo o pr ocessamento de roupas e tecidos em geral em tod as as suas etapas, desde sua utilização até o s eu retorno em ideais condições de reuso, sob si tuações higiênico-sanitárias adequadas, durante 12 (doze) meses consecutivos, de acordo com os termos e especificações consantes deste contra to e do edital.",1,200002330/2015-78,,Fornecedor 00.814.860/0001-69: ESTERILAV ESTERILIZACAO DE MAT  -HOSPITALARES LTDA - EPP,09/09/2015,Lei nº 8.666/93,09/09/2015,08/09/2016,"R$ 34.799,16",/contratos/id/contrato/02000150000822015/aditivos,/contratos/id/contrato/02000150000822015/apostilamentos,/contratos/id/contrato/02000150000822015/eventos
02000150000802015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000054/2015,"50: CONTRATO                                          ",Licitação 02000105000542015,SISPP,000080/2015,"A prestação de serviços de recuperação das platibandas dos imóveis residenciais reserv ados para o uso privativo dos Senadores, Blocos 'C' e 'G', na SQS 309, Brasília, Distrito Fede ral.",,"200006383201487  ",,Fornecedor 11.366.081/0001-64: VEKTA CONSTRUTORA LTDA - EPP   -,04/09/2015,Lei nº 8666/93,04/09/2015,03/09/2016,"R$ 106.477,99",/contratos/id/contrato/02000150000802015/aditivos,/contratos/id/contrato/02000150000802015/apostilamentos,/contratos/id/contrato/02000150000802015/eventos
02000150000812015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000050/2015,"50: CONTRATO                                          ",Licitação 02000105000502015,SISPP,000081/2015,"A prestação de serviços de impressão co lorida em grandes formatos Plotter mediante disponibilização de equipamento (locação), for necimento de componentes, peças, suprimentos e materiais necessários, prestação de manutenção preventiva e corretiva, durant 48 (quarenta e o ito) meses consecutivos, bem como a realização de treinamento operacional.",,200007209/2015-78,,Fornecedor 01.608.702/0001-15: LM COMUNICACAO VISUAL E PROJETOS -LTDA - EPP,04/09/2015,Lei nº 8666/93,04/09/2015,03/09/2019,"R$ 339.299,84",/contratos/id/contrato/02000150000812015/aditivos,/contratos/id/contrato/02000150000812015/apostilamentos,/contratos/id/contrato/02000150000812015/eventos
02000150000792015,20001: SENADO FEDERAL,"6: DISPENSA DE LICITAÇÃO                             ",000035/2015,"50: CONTRATO                                          ",Licitação 02000106000352015,SISPP,000079/2015,Prestação de serviços de fornecimento e instalação de espelho inestilhaçável nas cabin es de dois elevadores do Bloco B do Edifício An exo II do Senado Federal.,,200001600/2015-23,,Fornecedor 37.161.270/0001-94: VIBRAZ VIDROS PLANOS LTDA - EPP -,28/08/2015,"Art. 24, II, da Lei 8.666/1993.",28/08/2015,27/08/2016,"R$ 3.469,04",/contratos/id/contrato/02000150000792015/aditivos,/contratos/id/contrato/02000150000792015/apostilamentos,/contratos/id/contrato/02000150000792015/eventos
02000150000782015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 02000105000082015,SISPP,000078/2015,"Prestação de serviços de portaria, nos blocos C, G (edificação conjugada) e D da SQS 3 09 (Residênciais Oficiais), com o desenvolvimen to das atividades de recepção e triagem de pess oas/cargas (correspondências) nas referidas uni dades residenciais do Senado Federal.",6,200021648/2013-96,,Fornecedor 38.053.377/0001-81: HPEX APOIO ADMINISTRATIVO EIRELI -- ME,27/08/2015,Lei nº 8.666/93,27/08/2015,26/08/2016,"R$ 377.500,32",/contratos/id/contrato/02000150000782015/aditivos,/contratos/id/contrato/02000150000782015/apostilamentos,/contratos/id/contrato/02000150000782015/eventos
02000150000772015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000041/2015,"50: CONTRATO                                          ",Licitação 02000105000412015,SISPP,000077/2015,"Prestação de serviço telefônico comutad o nas modalidades Local, Longa Distância Nacion al (LDN), Longa Distância Internacional (LDI) e Discagem Direta Gratuita (DDG), incluindo liga ções de entrada a cobrar, bemo como Serviço de Conexão à Internet (SCI) de alta velocidade e L inhas Privadas de voz e dados, com o fornecimen to de suporte técnico em período integral.",2,200009193/2014-11,,Fornecedor 76.535.764/0001-43: OI S.A.             -,24/08/2015,Lei 8.666/1993,24/08/2015,23/02/2018,"R$ 6.145.675,50",/contratos/id/contrato/02000150000772015/aditivos,/contratos/id/contrato/02000150000772015/apostilamentos,/contratos/id/contrato/02000150000772015/eventos
02000150000752015,20001: SENADO FEDERAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2015,"50: CONTRATO                                          ",Licitação 02000107000032015,SISPP,000075/2015,Licenciamento temporário para exibição de 573 minutos de conteúdo de obras de música d e concerto por meio dos direitos de exibição.,,200002181/2014-66,,Fornecedor 36.526.614/0001-59: RL PRODUCOES MUSICAIS LTDA - EPP -,21/08/2015,Caput do art. 25 da Lei 8.666/1993.,21/08/2015,20/08/2018,"R$ 93.000,00",/contratos/id/contrato/02000150000752015/aditivos,/contratos/id/contrato/02000150000752015/apostilamentos,/contratos/id/contrato/02000150000752015/eventos
02000150000732015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000034/2015,"50: CONTRATO                                          ",Licitação 02000105000342015,SISPP,000073/2015,"Fornecimento de coletores de dados Smar Terminal AT-870, com opcionais: antena do leito r RFID, gatilho do leitor RFID, leitor do códig o de barras, WIFI e Blutooth.",,200014024/2014-01,,Fornecedor 06.948.000/0001-02: E MAIS E TECNOLOGIA LTDA - EPP  -,07/08/2015,Lei 8.666/1993,07/08/2015,06/08/2016,"R$ 108.500,00",/contratos/id/contrato/02000150000732015/aditivos,/contratos/id/contrato/02000150000732015/apostilamentos,/contratos/id/contrato/02000150000732015/eventos
02000150000712015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000044/2015,"50: CONTRATO                                          ",Licitação 02000105000442015,SISPP,000071/2015,"Prestação de serviços de impressão, rep rografia, digitalização corporativa de plantas, projetos e croquis, com manutenção e fornecime nto de suprimentos (exceto papel), durante 36 m eses consecutivos.",1,200004495/2010-70,,"Fornecedor 05.791.610/0001-74: ADVEN COMERCIO, LOCACAO E SERVICOSLTDA",07/08/2015,Lei 8.666/1993.,07/08/2015,06/08/2018,"R$ 144.055,08",/contratos/id/contrato/02000150000712015/aditivos,/contratos/id/contrato/02000150000712015/apostilamentos,/contratos/id/contrato/02000150000712015/eventos
02000150000722015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000045/2015,"50: CONTRATO                                          ",Licitação 02000105000452015,SISPP,000072/2015,"Contratação de empresa para prestação d e serviços de apoio administrativo operacional e apoio técnico para atendimento às necessidade s do Senado Federal, durante 12 meses consecuti vos.",5,200012433/2014-65,,Fornecedor 78.533.312/0001-58: PLANSUL PLANEJAMENTO E CONSULTORIALTDA,31/07/2015,Lei 8.666/1993,31/07/2015,30/07/2016,"R$ 773.186,40",/contratos/id/contrato/02000150000722015/aditivos,/contratos/id/contrato/02000150000722015/apostilamentos,/contratos/id/contrato/02000150000722015/eventos
02000150000632015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000024/2015,"50: CONTRATO                                          ",Licitação 02000105000242015,SISPP,000063/2015,"Fornecimento parcelado de carimbos ao S enado, à medida que houver necessidade, durante 12 (doze) meses consecutivos.",,200012187/2014-41,,Fornecedor 72.649.361/0001-74: HBL CARIMBOS E PLACAS INDUSTRIA E-COMERCIO LTDA - ME,26/06/2015,Lei nº 8666/93,26/06/2015,25/06/2016,"R$ 26.800,80",/contratos/id/contrato/02000150000632015/aditivos,/contratos/id/contrato/02000150000632015/apostilamentos,/contratos/id/contrato/02000150000632015/eventos
02000150000482015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000018/2015,"50: CONTRATO                                          ",Licitação 02000105000182015,SISPP,000048/2015,"Aquisição de insumos e serviços de enge nharia necessários para a construção de guarita s centrais dos blocos C, D e G da SQS 309 que f azem parte do Complexo Arquitetônico do Senado Federal.",,200005583/2014-12,,Fornecedor 12.885.683/0001-90: CONSTRUCARD ENGENHARIA EIRELI - -ME,26/05/2015,Lei 8.666/1993,26/05/2015,25/05/2016,"R$ 141.109,21",/contratos/id/contrato/02000150000482015/aditivos,/contratos/id/contrato/02000150000482015/apostilamentos,/contratos/id/contrato/02000150000482015/eventos
02000150000472015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000121/2014,"50: CONTRATO                                          ",Licitação 02000105001212014,SISRP,000047/2015,"Fornecimento de materiais para instalaç ão, movimentação e atualização da Rede local do Senado Federal",,200001128/2015-29,,Fornecedor 08.140.514/0001-54: TOP LAN COMERCIO DE PRODUTOS DE -INFORMATICA LTDA. - ME,22/05/2015,Lei 8.666/1993,22/05/2015,21/05/2016,"R$ 151.760,00",/contratos/id/contrato/02000150000472015/aditivos,/contratos/id/contrato/02000150000472015/apostilamentos,/contratos/id/contrato/02000150000472015/eventos
02000150000422015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000121/2014,"50: CONTRATO                                          ",Licitação 02000105001212014,SISRP,000042/2015,"Fornecimento de materiais para instalaç ão, movimentação, manutenção e atualização da R ede Local do Senado.",,200001126/2015-30,,Fornecedor 11.099.588/0001-07: SOLARIS TELEINFORMATICA LTDA - EPP,05/05/2015,Lei 8.666/1993.,05/05/2015,04/05/2016,"R$ 20.240,00",/contratos/id/contrato/02000150000422015/aditivos,/contratos/id/contrato/02000150000422015/apostilamentos,/contratos/id/contrato/02000150000422015/eventos
02000150000402015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",000019/2015,"50: CONTRATO                                          ",Licitação 02000105000192015,SISPP,000040/2015,"Prestação de serviços de operação e sup orte da Central de Atendimento de Telecomunicaç ões do Senado Federal, nas dependências da Coor denação de Telecomunicações COOTELE, com a di sponibilização de mão de obra qualificada, dura nte 12 (doze) meses consecutivos.",4,200006079/2014-30,,Fornecedor 00.308.141/0009-23: CONNECTCOM TELEINFORMATICA    -COMERCIO E SERVICOS LTDA,30/04/2015,Lei nº 8.666/93,30/04/2015,29/04/2016,"R$ 1.183.059,36",/contratos/id/contrato/02000150000402015/aditivos,/contratos/id/contrato/02000150000402015/apostilamentos,/contratos/id/contrato/02000150000402015/eventos
02000150000392015,20001: SENADO FEDERAL,"5: PREGÃO                                            ",0000118/2014,"50: CONTRATO                                          ",Licitação 02000105001182014,SISPP,000039/2015,"Fornecimento de equipamentos para a Cen tral Técnica, Estúdios e Jornalismo da Rádio Se nado, comprendendo treinamento.",,200006474/2014-12,,Fornecedor 13.032.048/0001-23: OPIC TELECOM EQUIPAMENTOS DE   -TELECOMUNICACAO LTDA - ME,17/04/2015,Lei nº 8.666/93.,17/04/2015,05/07/2015,"R$ 4.900,00",/contratos/id/contrato/02000150000392015/aditivos,/contratos/id/contrato/02000150000392015/apostilamentos,/contratos/id/contrato/02000150000392015/eventos
