Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20033350000212016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00006/2016,"50: CONTRATO                                          ",Licitação 20033305000062016,SISPP,000021/2016,"Contratação de empresa especializada pa ra fornecimento, instrução técnica/operacional e assistência técnica de DETECTOR DE METAIS TIP O MANUAL PORTÁTIL, que realize inspeção de pess oas, a serem utilizados nos Jogos Olímpicos e P araolímpicos Rio 2016 e estabelecimentos prisio nais em todos os Estados Brasileiros e Distrito Federal, incluindo a entrega.",,08016013583201566,,Fornecedor 11.192.771/0001-44: DETECSUL INDUSTRIA ELETRONICA LTDA- ME,14/04/2016,"Lei 8.666/93 e suas alterações posteriores, Lei 10.520/02 e suas alterações posteriores, Lei 8.078/90 e suas alterações.",14/04/2016,11/10/2018,"R$ 186.000,00",/contratos/id/contrato/20033350000212016/aditivos,/contratos/id/contrato/20033350000212016/apostilamentos,/contratos/id/contrato/20033350000212016/eventos
20033350000212017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00006/2017,"50: CONTRATO                                          ",Licitação 20033306000062017,SISPP,000021/2017,"Locação do Edifício Victória, localizad o no SCN Quadra 03 Blobo B, Lote 120, Setor Com ercial Norte, Brasília/DF, CEP 70713-020, para a sede do Departamento Penitenciário Nacional, para o período de 36 (trinta e seis) meses.",1,08016007061201614,,Fornecedor 05.699.767/0001-74: VICTORIA EMPREENDIMENTOS E    -PARTICIPACOES LTDA,25/07/2017,Lei 8.666/93 e suas alterações posteriores.,25/07/2017,24/07/2020,"R$ 7.920.000,00",/contratos/id/contrato/20033350000212017/aditivos,/contratos/id/contrato/20033350000212017/apostilamentos,/contratos/id/contrato/20033350000212017/eventos
20033350000212018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 20033305000012018,SISRP,000021/2018,"Aquisição de granadas menos letais para uso em treinamento continuado do Agentes Feder ais de Execução Penal, operações e para compor reserva de defesa das Penitenciárias Federais, conforme especificações e quantitativos estabel ecidos no Edital do Pregão.",,08016006139201675,,Fornecedor 71.919.328/0001-54: R J C DEFESA E AEROESPACIAL LTDA -,22/08/2018,Lei 8.666/93 e alterações posteriores.,22/08/2018,21/08/2019,"R$ 188.426,75",/contratos/id/contrato/20033350000212018/aditivos,/contratos/id/contrato/20033350000212018/apostilamentos,/contratos/id/contrato/20033350000212018/eventos
20033350000212019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 20033305000102018,SISRP,000021/2019,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora.",,08016000044201567,,Fornecedor 04.064.768/0001-80: SATCOMP COMERCIAL ELETRONICA LTDA-,16/04/2019,Lei 8.666/93 e alterações posteriores.,16/04/2019,15/04/2020,"R$ 21.957,94",/contratos/id/contrato/20033350000212019/aditivos,/contratos/id/contrato/20033350000212019/apostilamentos,/contratos/id/contrato/20033350000212019/eventos
20033350000222013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000021/2013,"50: CONTRATO                                          ",Licitação 20033307000212013,SISPP,000022/2013,"Contratação de empresa especializada p/ prestação de serviços contínuos de fornecimen to de água potável, recepção e tratamento de  esgoto sanitário produzido nas dependências do Departamento Penitenciário Nacional no imóvel  locado no Setor Comercial Norte, Qd 03, Bloco _B-Brasília/DF.",,08016004524201335,,Fornecedor 00.082.024/0001-37: COMPANHIA DE SANEAMENTO AMBIENTAL-DO DISTRITO FEDERAL,01/07/2013,"Art.25, caput, Lei 8666/93.",05/07/2013,31/12/2099,"R$ 316.824,87",/contratos/id/contrato/20033350000222013/aditivos,/contratos/id/contrato/20033350000222013/apostilamentos,/contratos/id/contrato/20033350000222013/eventos
20033350000222018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2018,"50: CONTRATO                                          ",Licitação 20033307000082018,SISPP,000022/2018,Contratação de empresa especializada no fornecimento de energia elétrica para a Penite nciária Federal/PR.,,08117002898201710,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,30/11/2018,Lei 8666/93 e suas alterações posteriores.,30/11/2018,31/12/2099,"R$ 262.500,00",/contratos/id/contrato/20033350000222018/aditivos,/contratos/id/contrato/20033350000222018/apostilamentos,/contratos/id/contrato/20033350000222018/eventos
20033350000232013,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000023/2013,"50: CONTRATO                                          ",Licitação 20033307000232013,SISPP,000023/2013,"Contratação de empresa especializada   na prestação contínua do serviço de forneci  mento de energia elétrica para a sede do De  partamento Penitenciário Nacional,localizado  no Setor Comercial Norte, Quadra 03, Bloco B,  Edifício Victória, Brasília/DF.",,08016003516201371,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,23/07/2013,"Art. 25, caput, Lei 8666/93.",23/07/2013,18/07/2018,"R$ 248.500,00",/contratos/id/contrato/20033350000232013/aditivos,/contratos/id/contrato/20033350000232013/apostilamentos,/contratos/id/contrato/20033350000232013/eventos
20033350000232016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00003/2016,"50: CONTRATO                                          ",Licitação 20033305000032016,SISPP,000023/2016,"Aquisição, instalação, ativação, instru ção técnica/operacional e assistência técnica d e detector de metais tipo portal, incluindo a e ntrega, de acordo com as diretrizes contidas no Edital, Termo de Referência e anexos.",,08016013852201511,,Fornecedor 07.404.500/0001-38: DETRONIX INDUSTRIA ELETRONICA LTDA- EPP,27/04/2016,Lei 8.666/93 e suas alterações posteriores.,28/04/2016,28/10/2018,"R$ 18.765.370,00",/contratos/id/contrato/20033350000232016/aditivos,/contratos/id/contrato/20033350000232016/apostilamentos,/contratos/id/contrato/20033350000232016/eventos
20033350000232017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 20033305000032017,SISPP,000023/2017,"Contratação de serviços Técnicos em Sec retariado e Secretariado Executivo para o Depar tamento Penitenciário Nacional, que serão prest ados nas condições estabelecidas no Termo de Re ferência, anexo ao Edital.",6,08016011675201692,,Fornecedor 09.370.244/0001-30: DEFENDER CONSERVACAO E LIMPEZA  -LTDA,27/04/2017,Lei 8666/93 e suas alterações posteriores.,27/04/2017,26/04/2018,"R$ 2.408.913,52",/contratos/id/contrato/20033350000232017/aditivos,/contratos/id/contrato/20033350000232017/apostilamentos,/contratos/id/contrato/20033350000232017/eventos
20033350000232018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2018,"50: CONTRATO                                          ",Licitação 20033307000082018,SISPP,000023/2018,Contratação de empresa especializada no fornecimento de energia elétrica para a Penite nciária Federal em Catanduvas/PR.,,08117002898201710,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,30/11/2018,Lei 8666/93 e suas alterações posteriores.,30/11/2018,31/12/2099,"R$ 262.500,00",/contratos/id/contrato/20033350000232018/aditivos,/contratos/id/contrato/20033350000232018/apostilamentos,/contratos/id/contrato/20033350000232018/eventos
20033350000242015,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000017/2015,"50: CONTRATO                                          ",Licitação 20033305000172015,SISPP,000024/2015,"Contratação de empresa especializada no s serviços de Controle de vetores e pragas urba nas, que abrange desinsetização, desratização e descupinização, para fins de eliminação e cont role de pragas nas áreas internas e externas da Sede do DEPEN, em Brasília/DF.",,08016013663201350,,Fornecedor 13.498.257/0001-67: CENTRO OESTE - PRESTADORA DE   -SERVICO DE DESINSETIZACAO,16/06/2015,Lei 8.666/93 e suas alterações posteriores.,17/06/2015,16/06/2016,"R$ 3.794,05",/contratos/id/contrato/20033350000242015/aditivos,/contratos/id/contrato/20033350000242015/apostilamentos,/contratos/id/contrato/20033350000242015/eventos
20033350000242017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 20033305000022017,SISPP,000024/2017,"Contratação de serviços de Recepcionist a, Contínuo e Almoxarife para o Departamento Pe nitenciário Nacional, que serão prestados nas c ondições estabelecidas no Termo de Referência, anexo ao Edital.",,08016011675201692,,Fornecedor 18.701.320/0001-34: ONE MULTI NEGOCIOS LTDA - EPP  -,02/05/2017,Lei 8666/93 e suas alterações posteriores.,02/05/2017,01/05/2018,"R$ 358.003,92",/contratos/id/contrato/20033350000242017/aditivos,/contratos/id/contrato/20033350000242017/apostilamentos,/contratos/id/contrato/20033350000242017/eventos
20033350000242020,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000041/2018,"50: CONTRATO                                          ",Licitação 20033305000412018,SISRP,000024/2020,Aquisição de 198 veículos furgão cela p ara transporte de presos para doação aos Estado s e Distrito Federal.,,08016017909201796,,Fornecedor 20.538.689/0001-10: TRIASA COMERCIO DE VEICULOS LTDA -,05/06/2020,Lei 8.666/93 e alterações posteriores.,05/06/2020,05/06/2021,"R$ 35.896.806,00",/contratos/id/contrato/20033350000242020/aditivos,/contratos/id/contrato/20033350000242020/apostilamentos,/contratos/id/contrato/20033350000242020/eventos
20033350000252010,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2010,"50: CONTRATO                                          ",Licitação 20033305000102010,SISPP,000025/2010,"Fornecimento de 80(oitenta) mesas, com entrega descentralizada, e instalação, destinad o ao Programa de Inclusão Digital dos presos da s Penitenciárias Federais em Catanduvas/PR, Cam po Grande/MS, Mossoró/RN e Porto Velho/RO, de a cordo com as especificações constantes no anexo I Termo de Referência do Edital do Pregão El etrônico nº 10/2010-DEPEN/MJ.",,08016006200200874,,Fornecedor 05.498.012/0001-01: STACATTO COMERCIO DE MOVEIS LTDA -,10/09/2010,"Lei 10520/02, Lei 8666/93 e suas alterações posteriores.",10/09/2010,09/09/2012,"R$ 38.480,00",/contratos/id/contrato/20033350000252010/aditivos,/contratos/id/contrato/20033350000252010/apostilamentos,/contratos/id/contrato/20033350000252010/eventos
20033350000262008,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000011/2008,"50: CONTRATO                                          ",Licitação 20033305000112008,SISPP,000026/2008,"Prestação de serviços continuados de li mpeza e conservação, com fornecimento de mão-de -obra, materiais e equipamentos, para a Peniten ciária Federal em Catanduvas/PR.",1,08016006869200785,,Fornecedor 05.607.412/0001-08: CONTRAT ADMINISTRACAO EMPRESARIAL-LTDA,15/10/2008,"Lei 10.520/2002, Lei 8.666/1993 e Decretos Regulamentares.",15/10/2008,14/10/2009,"R$ 469.732,80",/contratos/id/contrato/20033350000262008/aditivos,/contratos/id/contrato/20033350000262008/apostilamentos,/contratos/id/contrato/20033350000262008/eventos
20033350000262018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000012/2018,"50: CONTRATO                                          ",Licitação 20033305000122018,SISPP,000026/2018,"Aquisição de Grupo Gerador Elétrico, co m serviço de instalação, destinado a melhoria d o sistema de segurança, bem como suprir a deman da das atividades essenciais para o bom funcion amento da Penitenciária Federal em Porto Velho, com o fornecimento de mão de obra, quipamentos e materiais.",,08120001092201747,,Fornecedor 04.675.878/0001-88: BRG BRASIL GERADORES - EIRELI  -,29/08/2018,Lei 8.666/93 e suas alterações posteriores.,29/08/2018,28/08/2019,"R$ 282.800,00",/contratos/id/contrato/20033350000262018/aditivos,/contratos/id/contrato/20033350000262018/apostilamentos,/contratos/id/contrato/20033350000262018/eventos
20033350000262019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 20033305000102018,SISRP,000026/2019,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora.",,08016000044201567,,Fornecedor 05.933.907/0001-27: DIGITALNET BRASIL SISTEMAS DE  -COLABORACAO LTDA,16/04/2019,Lei 8.666/93 e alterações posteriores.,16/04/2019,15/04/2020,"R$ 15.760,00",/contratos/id/contrato/20033350000262019/aditivos,/contratos/id/contrato/20033350000262019/apostilamentos,/contratos/id/contrato/20033350000262019/eventos
20033350000272008,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2008,"50: CONTRATO                                          ",Licitação 20033305000102008,SISPP,000027/2008,"Prestação de serviços, em todo o territ ório nacional, para implantação e operação de s istema informatizado e integrado com utilização de cartão magnético/micro processado ou outra tecnologia, para gerenciamento do abastecimento ,com fornecimento de combustíveis (gasolina, àl cool e diesel),dos geradores e da frota de veíc ulos do Departamento Penitenciário Nacional.",5,08016001868200825,,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,20/10/2008,"Lei 10.520/2002, Lei 8.666/1993 e Decretos Regulamentares.",20/10/2008,19/10/2009,"R$ 445.880,00",/contratos/id/contrato/20033350000272008/aditivos,/contratos/id/contrato/20033350000272008/apostilamentos,/contratos/id/contrato/20033350000272008/eventos
20033350000272017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000062/2016,"50: CONTRATO                                          ",Licitação 20033305000622016,SISPP,000027/2017,"Contratação de empresa especializada pa ra prestação de Serviço Telefônico Fixo Comutad o STFC, definido pelo Plano Geral de Outorgas PGO, para atender a Penitenciária Federal em Catanduvas/PR, localizada na PR 471, KM 15, zon a rural.",1,08016005756201653,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,12/06/2017,Lei 8.666/93 e suas alterações posteriores.,19/06/2017,18/06/2018,"R$ 103.224,46",/contratos/id/contrato/20033350000272017/aditivos,/contratos/id/contrato/20033350000272017/apostilamentos,/contratos/id/contrato/20033350000272017/eventos
20033350000272018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000044/2018,"50: CONTRATO                                          ",Licitação 20033306000442018,SISPP,000027/2018,"Contratação de empresa especializada na preparação, fornecimento e entrega de refeiçõe s para os presos reclusos na Penitenciária Fede ral em Porto Velho/RO.",,08016012815201810,,Fornecedor 96.216.429/0024-86: BANDOLIN FORNECIMENTO DE REFEICOESLTDA,28/09/2018,Lei 8666/93 e suas alterações posteriores.,28/09/2018,27/09/2019,"R$ 751.046,40",/contratos/id/contrato/20033350000272018/aditivos,/contratos/id/contrato/20033350000272018/apostilamentos,/contratos/id/contrato/20033350000272018/eventos
20033357000282004,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,,0,"57: CONVÊNIO                                          ",Licitação 200333null000000000,SISPP,000028/2004,"O presente Convênio tem por objeto a co operação dos partícipes na execução do Projeto ""Curso de Pós-Graduação: Especialização em Gest ão Penitenciária"", objetivando a Especialização dos Servidores Penitenciários e Estatutários d o quadro permanente e integrantes de órgãos vin culados a execuição penal, totaliazando 55 (cin quenta e cinco) vagas, de acordo com o Plano de Trabalho aprovado pelo Departamento Pentienciá rio Nacional.",,"080160011470491  ",,,20/12/2004,"Decreto 93872/86, Lei 8666/93 e IN 01/97.",20/12/2004,20/02/2006,"R$ 165.316,14",/contratos/id/contrato/20033357000282004/aditivos,/contratos/id/contrato/20033357000282004/apostilamentos,/contratos/id/contrato/20033357000282004/eventos
20033350000282007,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",0000113/2007,"50: CONTRATO                                          ",Licitação 20000505001132007,SISPP,000028/2007,"Contratação de empresa especializada em publicações sobre licitação, contratos edireit o administrativo, para fornecimento anual de pe riódicos impressos, acesso à base de dados text ual e prestação de consultorias jurisprudenciai s, conforme as descrições e especificações cont idas no Termo de Referência.",,08016004608200640,,Fornecedor 86.781.069/0001-15: ZENITE INFORMACAO E CONSULTORIA -S/A,11/12/2007,"Lei 8.666/93, 10.520/02, decretos 5.450/05 e 3.555/00.",11/12/2007,10/12/2008,"R$ 12.186,00",/contratos/id/contrato/20033350000282007/aditivos,/contratos/id/contrato/20033350000282007/apostilamentos,/contratos/id/contrato/20033350000282007/eventos
20033350000282008,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000012/2008,"50: CONTRATO                                          ",Licitação 20033305000122008,SISPP,000028/2008,Fornecimento de medicamento a ser execu tado por distribuidor ou estabelecimento farmac êutico autorizado pela ANVISA.,,08016003924200866,,Fornecedor 07.195.938/0001-53: EQUILIBRA MANIPULACAO E HOMEOPATIALTDA - ME,14/11/2008,"Lei 10.520/2002, Lei 8.666/1993 e Decretos Regulamentares",14/11/2008,13/11/2009,"R$ 380.000,00",/contratos/id/contrato/20033350000282008/aditivos,/contratos/id/contrato/20033350000282008/apostilamentos,/contratos/id/contrato/20033350000282008/eventos
20033350000282012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"2: TOMADA DE PREÇOS                                  ",00001/2012,"50: CONTRATO                                          ",Licitação 20033302000012012,SISPP,000028/2012,"Contratação de empresa especializada no ramo de projetos de engenharia para elaboração de todos os Projetos Executivos, Memoriais de Cálculo, Cadernos de Especificações Técnicas, P lanilhas Orçamentárias, Cronogramas Físico-Fina nceiros e Projetos Básicos de Engenharia, visan do à execução das obras necessárias para a cons trução de cadeias públicas nas Unidades da Fede ração, de acordo com 06 (seis) tipologias apres entadas no edital e seus anexos.",,08016016443201205,,Fornecedor 07.470.178/0001-45: JCA ENGENHARIA E ARQUITETURA LTDA-,28/12/2012,Nos termos da Lei 8.666/93 e suas atualizações.,08/01/2013,07/01/2014,"R$ 1.355.000,00",/contratos/id/contrato/20033350000282012/aditivos,/contratos/id/contrato/20033350000282012/apostilamentos,/contratos/id/contrato/20033350000282012/eventos
20033350000282017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 20033305000052017,SISPP,000028/2017,"Contratação de empresa especializada na prestação de serviços continuados de limpeza e conservação, com o fornecimento de mão-de-obra , materiais e equipamentos, para o asseio, cons ervação e higienização das instalações da sede do Departamento Penitenciário Nacional.",3,08084003335201501,,Fornecedor 06.350.074/0001-34: RDJ ASSESSORIA E GESTAO     -EMPRESARIAL EIRELI,14/06/2017,Lei 8.666/93 e suas alterações posteriores.,14/06/2017,13/06/2018,"R$ 299.062,37",/contratos/id/contrato/20033350000282017/aditivos,/contratos/id/contrato/20033350000282017/apostilamentos,/contratos/id/contrato/20033350000282017/eventos
20033350000282018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000020/2018,"50: CONTRATO                                          ",Licitação 20033305000202018,SISPP,000028/2018,"Aquisição de água mineral, conforme esp ecificações e quantitativos estabelecidos no Ed ital do Pregão identificado no preâmbulo e na p roposta vencedora.",,08117001036201842,,Fornecedor 07.904.496/0001-77: A.S.G - DISTRIBUIDORA DE AGUA  -MINERAL LTDA,11/10/2018,Lei 8.666/93 e alterações posteriores.,11/10/2018,10/10/2019,"R$ 25.680,00",/contratos/id/contrato/20033350000282018/aditivos,/contratos/id/contrato/20033350000282018/apostilamentos,/contratos/id/contrato/20033350000282018/eventos
20033350000282019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 20033305000102018,SISRP,000028/2019,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.",,08016000044201567,,Fornecedor 23.518.065/0001-29: XP ON CONSULTORIA LTDA      -,28/05/2019,Lei 8.666/93 e alterações posteriores.,28/05/2019,27/05/2020,"R$ 259.712,00",/contratos/id/contrato/20033350000282019/aditivos,/contratos/id/contrato/20033350000282019/apostilamentos,/contratos/id/contrato/20033350000282019/eventos
20033350000292012,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000037/2012,"50: CONTRATO                                          ",Licitação 20033305000372012,SISRP,000029/2012,"Registro em Ata de Registro de Preços p ara futuras aquisições de 69 (sessenta e nove) veículos cela para transporte de presos, sendo 63 (sessenta e três) na cor branca e 6 (seis) n a cor preta, para utilização em estabelecimento s prisionais dos Estados Brasileiros, Distrito Federal e Sistema Penitenciário Federal.",,08016015102201212,,Fornecedor 67.405.936/0001-73: PEUGEOT-CITROEN DO BRASIL    -AUTOMOVEIS LTDA,28/12/2012,Lei 8.666/93 e suas alterações posteriores.,21/01/2013,20/04/2013,"R$ 7.348.500,00",/contratos/id/contrato/20033350000292012/aditivos,/contratos/id/contrato/20033350000292012/apostilamentos,/contratos/id/contrato/20033350000292012/eventos
20033350000292018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000016/2018,"50: CONTRATO                                          ",Licitação 20033305000162018,SISPP,000029/2018,Contratação de empresa especializada na prestação de serviços de Controle Sanitário de ambiente.,2,08118000425201841,,Fornecedor 12.695.851/0001-85: JOSE LUCAS FERREIRA       -,16/10/2018,Lei 8666/93 e suas alterações posteriores.,16/10/2018,15/10/2019,"R$ 10.099,80",/contratos/id/contrato/20033350000292018/aditivos,/contratos/id/contrato/20033350000292018/apostilamentos,/contratos/id/contrato/20033350000292018/eventos
20033350000292019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000010/2018,"50: CONTRATO                                          ",Licitação 20033305000102018,SISRP,000029/2019,"Aquisição de equipamentos de videoconfe rência, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tra nscrição.",,08016000044201567,,Fornecedor 04.064.768/0001-80: SATCOMP COMERCIAL ELETRONICA LTDA-,28/05/2019,Lei 8666/93 e alterações posteriores.,28/05/2019,27/05/2020,"R$ 2.440,00",/contratos/id/contrato/20033350000292019/aditivos,/contratos/id/contrato/20033350000292019/apostilamentos,/contratos/id/contrato/20033350000292019/eventos
20033350000302019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000037/2018,"50: CONTRATO                                          ",Licitação 20033305000372018,SISRP,000030/2019,Contratação de empresa especializada no fornecimento de detector de metais tipo portal .,,08016001788201761,,Fornecedor 07.404.500/0001-38: DETRONIX INDUSTRIA ELETRONICA LTDA,22/05/2019,Lei 8666/93 e suas alteraçõesposteriores,22/05/2019,21/11/2019,"R$ 2.521.200,00",/contratos/id/contrato/20033350000302019/aditivos,/contratos/id/contrato/20033350000302019/apostilamentos,/contratos/id/contrato/20033350000302019/eventos
20033350000312005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000031/2005,"Aquisição de materiais de consumo, equi pamentos e instrumentos para aparelhamento de u nidades de atenção à saúde, destinados à presta ção de serviços médicos e odontológicos em esta belecimetnos penitenciários.",,08016000861200543,,Fornecedor 04.813.932/0001-04: MEDVAL PRODUTOS HOSPITALARES LTDA.,30/12/2005,"Lei nº 10.520, de 17/07/2002 e Decretos nº 3.991, de 19/09/2001 e 4.4342, de 23/08/2002.",30/12/2005,29/12/2006,"R$ 62.300,00",/contratos/id/contrato/20033350000312005/aditivos,/contratos/id/contrato/20033350000312005/apostilamentos,/contratos/id/contrato/20033350000312005/eventos
20033350000312016,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000024/2015,"50: CONTRATO                                          ",Licitação 20033305000242015,SISRP,000031/2016,"Aquisição de colete balístico e multi-a meaça (perfuro cortante) masculino nível II t amanhos P, M, G e GG para atender as necessidad es do Sistema Penitenciário Federal.",,08016004814201541,,Fornecedor 66.260.415/0001-02: GLAGIO DO BRASIL LTDA      -,19/09/2016,Lei nº 8.666/93 e suas alterações posteriores.,19/09/2016,18/09/2017,"R$ 2.768.900,00",/contratos/id/contrato/20033350000312016/aditivos,/contratos/id/contrato/20033350000312016/apostilamentos,/contratos/id/contrato/20033350000312016/eventos
20033350000312017,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"6: DISPENSA DE LICITAÇÃO                             ",00005/2017,"50: CONTRATO                                          ",Licitação 20033306000052017,SISPP,000031/2017,"Contratação de empresa especializada no fornecimento de água mineral natural, sem gás, de forma parcelada, de acordo com as necessida des da Administração, pelo períoda de 12(doze) meses, com fornecimento do vasilhame em regime de comodato, para a Penitenciária Federal em Ca tanduvas/PR.",,08016001315201763,,Fornecedor 07.904.496/0001-77: A.S.G - DISTRIBUIDORA DE AGUA  -MINERAL LTDA - ME,03/07/2017,Lwi de licitações 8666/93 e suas alterações posteriores.,03/07/2017,02/07/2018,"R$ 28.800,00",/contratos/id/contrato/20033350000312017/aditivos,/contratos/id/contrato/20033350000312017/apostilamentos,/contratos/id/contrato/20033350000312017/eventos
20033350000312018,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000033/2018,"50: CONTRATO                                          ",Licitação 20033307000332018,SISPP,000031/2018,Prestação de serviços de fornecimento d e energia elétrica para a Penitenciária Federal em Campor Grande/MS.,,08118002374201891,,Fornecedor 15.413.826/0001-50: ENERGISA MATO GROSSO DO SUL -  -DISTRIBUIDORA DE ENERGIA,24/12/2018,Lei 8666/93 e suas alterações posteriores.,24/12/2018,23/12/2019,"R$ 248.279,32",/contratos/id/contrato/20033350000312018/aditivos,/contratos/id/contrato/20033350000312018/apostilamentos,/contratos/id/contrato/20033350000312018/eventos
20033350000312019,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000074/2018,"50: CONTRATO                                          ",Licitação 16049505000742018,SISPP,000031/2019,"Contratação de serviços especializados de Telemática, que serão prestados nas condiçõe s no Termo de Referência, anexo do Edital.",,08016013504201860,,Fornecedor 07.047.183/0001-40: IPQ TECNOLOGIA LTDA       -,28/05/2019,Lei 8666/93 e suas alterações posteriores.,28/05/2019,27/05/2020,"R$ 316.600,00",/contratos/id/contrato/20033350000312019/aditivos,/contratos/id/contrato/20033350000312019/apostilamentos,/contratos/id/contrato/20033350000312019/eventos
20033350000322005,200333: DEPARTAMENTO PENITENCIARIO NACIONAL,"5: PREGÃO                                            ",000071/2005,"50: CONTRATO                                          ",Licitação 20000505000712005,SISPP,000032/2005,"Aquisicao de materiais de consumo, equi pamenteos e instrumentos para aparelhamento de unidades de atencao a saude, destinados a prest acao de servicos medicos e odontologicos, em es tabelecimentos penitenciarios.",,08016000861200543,,Fornecedor 05.266.896/0001-79: MELO & VIEIRA - COMERCIO E    -REPRESENTACAO DE PRODUTOS HO,30/12/2005,"Lei nº 10520, de 17/07/2002 edecretos nº 3991, de 19/09/2001 e nº 4342, de 23/08/2002.",30/12/2005,29/12/2006,"R$ 4.224,80",/contratos/id/contrato/20033350000322005/aditivos,/contratos/id/contrato/20033350000322005/apostilamentos,/contratos/id/contrato/20033350000322005/eventos
