Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51182750000292018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000029/2018,"Aquisição de material de consumo(corret ivo liquido, pincel atomico preto e vermelho,re gua e tesoura) para atender GEXJFR e Unidades s ubordinadas.",,35131000182201856,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,25/04/2018,Decreto 5450 05.,25/04/2018,25/10/2018,"R$ 319,70",/contratos/id/contrato/51182750000292018/aditivos,/contratos/id/contrato/51182750000292018/apostilamentos,/contratos/id/contrato/51182750000292018/eventos
51208750000292018,512087: GERÊNCIA EXECUTIVA DUQUE DE CAXIAS/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000029/2018,Aquisição de material de consumo.,,35311000688201836,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,19/11/2018,"Dec nº 5.450/05, e lei 8.666/93.",19/11/2018,31/12/2018,"R$ 36.000,00",/contratos/id/contrato/51208750000292018/aditivos,/contratos/id/contrato/51208750000292018/apostilamentos,/contratos/id/contrato/51208750000292018/eventos
51208750000302018,512087: GERÊNCIA EXECUTIVA DUQUE DE CAXIAS/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000030/2018,Aquisicao de material de consumo (10 sc aner).,,35311000688201836,,Fornecedor 06.307.322/0001-64: DEDALO SOLUCOES DIGITAIS E    -SUPRIMENTOS LTDA,19/02/2018,Lei 10.520/02 c/c Dec. 5.450/05.,19/02/2018,18/02/2019,"R$ 1.699,90",/contratos/id/contrato/51208750000302018/aditivos,/contratos/id/contrato/51208750000302018/apostilamentos,/contratos/id/contrato/51208750000302018/eventos
51018050000302018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000030/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",10/09/2018,Decretos 5.450/2005 e 7892/2013 e Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 1.086,00",/contratos/id/contrato/51018050000302018/aditivos,/contratos/id/contrato/51018050000302018/apostilamentos,/contratos/id/contrato/51018050000302018/eventos
51182750000302018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000030/2018,"Aquisição de material consumo(cola inco lor e bastão, colchete nº08 e 10,etiqueta adesi va branca impressora e com colunas, pasta arqui vo cartolina, pasta azul com elastico, pasta in color e pasta arquivo) para atender GEX/JFR e u nidades subordinadas.",,35131000182201856,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,25/04/2018,Decreto 5450 05.,25/04/2018,25/10/2018,"R$ 1.600,56",/contratos/id/contrato/51182750000302018/aditivos,/contratos/id/contrato/51182750000302018/apostilamentos,/contratos/id/contrato/51182750000302018/eventos
51200650000302018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000030/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 11.250,00",/contratos/id/contrato/51200650000302018/aditivos,/contratos/id/contrato/51200650000302018/apostilamentos,/contratos/id/contrato/51200650000302018/eventos
51200650000312018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000031/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 06.307.322/0001-64: DEDALO SOLUCOES DIGITAIS E    -SUPRIMENTOS LTDA,12/04/2018,Leis nº 10520/02 e 8666/93,12/04/2018,12/04/2019,"R$ 849,95",/contratos/id/contrato/51200650000312018/aditivos,/contratos/id/contrato/51200650000312018/apostilamentos,/contratos/id/contrato/51200650000312018/eventos
51018050000312018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000031/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,10/09/2018,Decretos 5.450/2005 e 7892/2013;Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 1.512,00",/contratos/id/contrato/51018050000312018/aditivos,/contratos/id/contrato/51018050000312018/apostilamentos,/contratos/id/contrato/51018050000312018/eventos
51208750000312018,512087: GERÊNCIA EXECUTIVA DUQUE DE CAXIAS/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000031/2018,Aquisição de material de consumo.,,35311000688201836,,Fornecedor 22.308.223/0001-53: JPG DISTRIBUICAO DE PRODUTOS DE -INFORMATICA LTDA,19/11/2018,"Dec nº 5.450/05, Lei nº 8.666/93, e alterações posteriores.",19/11/2018,31/12/2018,"R$ 144,00",/contratos/id/contrato/51208750000312018/aditivos,/contratos/id/contrato/51208750000312018/apostilamentos,/contratos/id/contrato/51208750000312018/eventos
51208750000322018,512087: GERÊNCIA EXECUTIVA DUQUE DE CAXIAS/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000032/2018,Aquisição de material de consumo.,,35311000388201836,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,19/11/2018,"Decreto nº 5.450/05 e Lei nº 8.666/93, e Alterações Posteriores.",19/11/2018,31/12/2018,"R$ 3.140,00",/contratos/id/contrato/51208750000322018/aditivos,/contratos/id/contrato/51208750000322018/apostilamentos,/contratos/id/contrato/51208750000322018/eventos
51018050000322018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000032/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,10/09/2018,Decretos 5.450/2005 e 7892/2013 ;Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 527,50",/contratos/id/contrato/51018050000322018/aditivos,/contratos/id/contrato/51018050000322018/apostilamentos,/contratos/id/contrato/51018050000322018/eventos
51200650000322018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000032/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 22.308.223/0001-53: JPG DISTRIBUICAO DE PRODUTOS DE -INFORMATICA LTDA,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 1.140,00",/contratos/id/contrato/51200650000322018/aditivos,/contratos/id/contrato/51200650000322018/apostilamentos,/contratos/id/contrato/51200650000322018/eventos
51200650000332018,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISRP,000033/2018,Aquisição de material de consumo,,35000000833201710,,Fornecedor 84.948.991/0003-90: EVEREST TECNOLOGIA E INFORMATICA -EIRELI,07/03/2018,Leis nº 10520/02 e 8666/93,07/03/2018,07/03/2019,"R$ 6.828,40",/contratos/id/contrato/51200650000332018/aditivos,/contratos/id/contrato/51200650000332018/apostilamentos,/contratos/id/contrato/51200650000332018/eventos
51182750000332018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000033/2018,Aquisição de material de consumo para G EXJFR e unidades vinculadas,,35131000182201856,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,25/10/2018,"R$ 485,00",/contratos/id/contrato/51182750000332018/aditivos,/contratos/id/contrato/51182750000332018/apostilamentos,/contratos/id/contrato/51182750000332018/eventos
51018050000332018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000033/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 00.796.707/0001-56: B DO C CORDEIRO ELVEDOSA     -,10/09/2018,Decretos 5.450/2005 e 7892/2013; Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 790,00",/contratos/id/contrato/51018050000332018/aditivos,/contratos/id/contrato/51018050000332018/apostilamentos,/contratos/id/contrato/51018050000332018/eventos
51018050000342018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000034/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,10/09/2018,Decretos 5.450/2005 e 7892/2013;Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 280,00",/contratos/id/contrato/51018050000342018/aditivos,/contratos/id/contrato/51018050000342018/apostilamentos,/contratos/id/contrato/51018050000342018/eventos
51208250000342018,512082: GERÊNCIA EXECUTIVA  CAMPOS DOS GOYTACAZES/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000034/2018,Para adquirir material de consumo para atender as necessidades da Gex Campos dos Goyta cazes/RJ e de suas unidades vinculadas.,,35000000833201710,,Fornecedor 19.316.354/0001-78: BRASILIA PAPEIS EIRELI      -,27/11/2018,Lei 8.666/93 Decreto 10.520/02,27/11/2018,27/11/2019,"R$ 48.965,00",/contratos/id/contrato/51208250000342018/aditivos,/contratos/id/contrato/51208250000342018/apostilamentos,/contratos/id/contrato/51208250000342018/eventos
51182750000342018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000034/2018,Aquisição de material de consumo( disco compacto CD/DVD regravavel 4.7 GB) para atender GEXJFR e Unidades subordinadas.,,35131000182201856,,Fornecedor 13.141.887/0001-80: REI DOS CARTUCHOS EIRELI     -,25/04/2018,Decreto 5450 05.,25/04/2018,25/10/2018,"R$ 90,00",/contratos/id/contrato/51182750000342018/aditivos,/contratos/id/contrato/51182750000342018/apostilamentos,/contratos/id/contrato/51182750000342018/eventos
51182750000352018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000035/2018,Aquisição de material de consumo (sac p ara documento) para Gex JFR e unidades vinculad as,,35131000180201856,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,30/10/2018,"R$ 54,00",/contratos/id/contrato/51182750000352018/aditivos,/contratos/id/contrato/51182750000352018/apostilamentos,/contratos/id/contrato/51182750000352018/eventos
51018050000352018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000035/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 27.585.607/0001-37: ALIANZA MATERIAIS DE INFORMATICA EESCRITORIO LTDA,10/09/2018,Decretos 5.450/2005 e 7892/2013; Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 1.799,00",/contratos/id/contrato/51018050000352018/aditivos,/contratos/id/contrato/51018050000352018/apostilamentos,/contratos/id/contrato/51018050000352018/eventos
51018050000362018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000036/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,10/09/2018,Decretos 5.450/2005 e 7892/2013;Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 633,50",/contratos/id/contrato/51018050000362018/aditivos,/contratos/id/contrato/51018050000362018/apostilamentos,/contratos/id/contrato/51018050000362018/eventos
51182750000362018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000036/2018,Aquisiçao de material de consumo( cartu cho toner preto ML 4550B/IMP 4551) para atender GEXJFR e unidades subordinadas.,,35131000182201856,,Fornecedor 05.808.979/0001-42: VANESSA CORREA DA ROCHA     -,25/04/2018,Decreto 5450 05.,25/04/2018,25/10/2018,"R$ 3.525,00",/contratos/id/contrato/51182750000362018/aditivos,/contratos/id/contrato/51182750000362018/apostilamentos,/contratos/id/contrato/51182750000362018/eventos
51211150000362018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000036/2018,Aquisição de material de consumo.,,35318000152201851,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,31/08/2018,Leis nºs. 10.520/2002 e 8.666/93.,03/09/2018,03/09/2019,"R$ 395,00",/contratos/id/contrato/51211150000362018/aditivos,/contratos/id/contrato/51211150000362018/apostilamentos,/contratos/id/contrato/51211150000362018/eventos
51182750000372018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000037/2018,Aquisição de material de consumo (cinta elástica para processo) para Gex/JFR unidades vinculadas,,35131000180201856,,Fornecedor 00.796.707/0001-56: B DO C CORDEIRO ELVEDOSA     -,25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,25/10/2018,"R$ 395,00",/contratos/id/contrato/51182750000372018/aditivos,/contratos/id/contrato/51182750000372018/apostilamentos,/contratos/id/contrato/51182750000372018/eventos
51018050000372018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000037/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,10/09/2018,Decretos 5.450/2005 e 7892/2013;Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 100,00",/contratos/id/contrato/51018050000372018/aditivos,/contratos/id/contrato/51018050000372018/apostilamentos,/contratos/id/contrato/51018050000372018/eventos
51018050000382018,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000038/2018,Aquisição de material de consumo para a tender a Superintendência Regional Sudeste II.,,35663000209201891,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,10/09/2018,Decretos 5.450/2005 e 7892/2013; Leis 8.666/1993 e 10.520/2002.,10/09/2018,10/09/2019,"R$ 22.500,00",/contratos/id/contrato/51018050000382018/aditivos,/contratos/id/contrato/51018050000382018/apostilamentos,/contratos/id/contrato/51018050000382018/eventos
51211150000392018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000039/2018,Aquisição de material de consumo.,,35000000833201710,,Fornecedor 27.585.607/0001-37: ALIANZA MATERIAIS DE INFORMATICA EESCRITORIO LTDA,03/12/2018,Leis nºs. 10520/2002 e 8666/93.,03/12/2018,03/12/2019,"R$ 1.799,00",/contratos/id/contrato/51211150000392018/aditivos,/contratos/id/contrato/51211150000392018/apostilamentos,/contratos/id/contrato/51211150000392018/eventos
51211150000402018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000040/2018,Aquisição de material de consumo.,,35000000833201710,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,03/12/2018,Leis nºs. 10520/2002 e 8666/93.,03/12/2018,03/12/2019,"R$ 1.429,00",/contratos/id/contrato/51211150000402018/aditivos,/contratos/id/contrato/51211150000402018/apostilamentos,/contratos/id/contrato/51211150000402018/eventos
51211150000412018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000041/2018,Aquisição de material de consumo.,,35000000833201710,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA   -,03/12/2018,Leis nºs. 10.520/2002 e 8.666/93.,03/12/2018,03/12/2019,"R$ 1.498,00",/contratos/id/contrato/51211150000412018/aditivos,/contratos/id/contrato/51211150000412018/apostilamentos,/contratos/id/contrato/51211150000412018/eventos
51211150000422018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000042/2018,Aquisição de material de consumo.,,35000000833201710,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,03/12/2018,Leis. nºs. 10.520/2002 e 8.666/93.,03/12/2018,03/12/2019,"R$ 701,24",/contratos/id/contrato/51211150000422018/aditivos,/contratos/id/contrato/51211150000422018/apostilamentos,/contratos/id/contrato/51211150000422018/eventos
51211150000432018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000043/2018,Aquisição de material de consumo.,,35000000833201710,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,03/12/2018,Leis nºs. 10.520/2002 e 8.666/93.,03/12/2018,03/12/2019,"R$ 745,00",/contratos/id/contrato/51211150000432018/aditivos,/contratos/id/contrato/51211150000432018/apostilamentos,/contratos/id/contrato/51211150000432018/eventos
51211150000442018,512111: GERÊNCIA EXECUTIVA NITERÓI/RJ,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000044/2018,Aquisição de material de consumo.,,35000000833201710,,"Fornecedor 18.641.075/0001-17: LICITARE PRODUTOS, MATERIAIS E  -SERVICOS LTDA",03/12/2018,Leis nºs. 10.520/2002 e 8.666/93.,03/12/2018,03/12/2019,"R$ 458,50",/contratos/id/contrato/51211150000442018/aditivos,/contratos/id/contrato/51211150000442018/apostilamentos,/contratos/id/contrato/51211150000442018/eventos
51017050000502018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000050/2018,"Aquisição de material de consumo estocá vel (Papel A4), destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 19.316.354/0001-78: BRASILIA PAPEIS EIRELI      -,14/11/2018,"Lei nº 10520/05, LC 123/2006, Lei nº 8666/93 e demais normas pertinentes.",14/11/2018,14/11/2019,"R$ 69.950,00",/contratos/id/contrato/51017050000502018/aditivos,/contratos/id/contrato/51017050000502018/apostilamentos,/contratos/id/contrato/51017050000502018/eventos
51017050000512018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000051/2018,"Aquisição de material de consumo estocá vel (Cartucho), destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 28.201.430/0001-90: GLOBAL SUPRIMENTOS DE INFORMATICA-EIRELI,19/11/2018,"Lei nº 10520/02, LC 123/2006, Lei nº 8666/93 e demais normas pertinentes.",19/11/2018,19/11/2019,"R$ 10.800,00",/contratos/id/contrato/51017050000512018/aditivos,/contratos/id/contrato/51017050000512018/apostilamentos,/contratos/id/contrato/51017050000512018/eventos
51017050000522018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000052/2018,"Aquisição de material de consumo estocá vel (Conj.Fusor)destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 84.948.991/0003-90: EVEREST TECNOLOGIA E INFORMATICA -EIRELI,04/12/2018,"Lei nº 10520/02, LC 123/2006, Lei nº 8666/93 e demais normas pertinentes.",04/12/2018,04/12/2019,"R$ 2.220,00",/contratos/id/contrato/51017050000522018/aditivos,/contratos/id/contrato/51017050000522018/apostilamentos,/contratos/id/contrato/51017050000522018/eventos
51017050000532018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000053/2018,"Aquisição de material de consumo estocá vel (Selo Lacre)destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 20.456.424/0001-72: MIX COMERCIO E SERVICOS EIRELI  -,21/12/2018,"Lei nº 10520/02, LC 123/06, Lei nº 8666/93 e demais normas pertinentes.",21/12/2018,21/12/2019,"R$ 770,00",/contratos/id/contrato/51017050000532018/aditivos,/contratos/id/contrato/51017050000532018/apostilamentos,/contratos/id/contrato/51017050000532018/eventos
51017050000542018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000054/2018,"Aquisição de material de consumo estocá vel(Papel embr.)destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 62.492.798/0001-93: HELIO MASASHI SAITO & CIA LTDA  -,13/11/2018,"Lei nº 10520/02, LC 123/2006, Lei nº 8666/93 e demais normas pertinentes.",13/11/2018,13/11/2019,"R$ 77,50",/contratos/id/contrato/51017050000542018/aditivos,/contratos/id/contrato/51017050000542018/apostilamentos,/contratos/id/contrato/51017050000542018/eventos
51017050000552018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000055/2018,"Aquisição de material de consumo estocá vel (Diversos), destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,"Fornecedor 92.067.073/0001-19: TAVI - PAPELARIA, MATERIAIS DE  -ESCRITORIO E INFORMATICA",13/11/2018,"Lei nº 10520/02, LC 123/06, Lei nº 8666/93 e demais normas pertinentes.",13/11/2018,13/11/2019,"R$ 334,50",/contratos/id/contrato/51017050000552018/aditivos,/contratos/id/contrato/51017050000552018/apostilamentos,/contratos/id/contrato/51017050000552018/eventos
51017050000562018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000056/2018,"Aquisição de material de consumo estocá vel(marca texto)destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 07.048.323/0001-02: RC RAMOS COMERCIO LTDA      -,12/11/2018,"Lei nº 10520/02, LC 123/2006, Lei nº 8666/93 e demais normas pertinentes.",12/11/2018,12/11/2019,"R$ 183,60",/contratos/id/contrato/51017050000562018/aditivos,/contratos/id/contrato/51017050000562018/apostilamentos,/contratos/id/contrato/51017050000562018/eventos
51017050000572018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000057/2018,"Aquisição de material de consumo estocá vel (Grampeador)destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 27.585.607/0001-37: ALIANZA MATERIAIS DE INFORMATICA EESCRITORIO LTDA,18/11/2018,"Lei nº 10520/02, LC 123/2006, Lei nº 8666/93.",19/11/2018,19/11/2019,"R$ 359,80",/contratos/id/contrato/51017050000572018/aditivos,/contratos/id/contrato/51017050000572018/apostilamentos,/contratos/id/contrato/51017050000572018/eventos
51017050000582018,510170: GERÊNCIA EXECUTIVA FLORIANÓPOLIS/SC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 51200605000012018,SISPP,000058/2018,"Aquisição de material de consumo estocá vel (Diversos), destinados a diversos setores e unidades desta GEXFLO, bem como para a SR-III, como Órgão Participante da Ata de SRP nº 01/20 18 do Pregão nº 01/2018, realizado pela CGLCO /INSS/DF UASG 512006.",,35346000705/18-38,,Fornecedor 27.307.079/0001-54: LG COMERCIO E SERVICOS EIRELI  -,14/11/2018,"Lei nº 10520/02, LC 123/2006, Lei nº 8666/1993 e demais normas pertinentes.",14/11/2018,14/11/2019,"R$ 137,40",/contratos/id/contrato/51017050000582018/aditivos,/contratos/id/contrato/51017050000582018/apostilamentos,/contratos/id/contrato/51017050000582018/eventos
