Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51182750000182007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00008/2007,"50: CONTRATO                                          ",Licitação 51182706000082007,SISPP,000018/2007,Contratação de firma para ministrar cur so Tecnico de Nutrição e Dietética para a segur ada Elaine Cristina Rodrigues em programa de re abilitação no GEBNIN/REABILITAÇÃO/GEXJF/MG.,,35131000385200789,,Fornecedor 03.576.270/0001-33: ESCOLA ELISABETH ROMBACH LTDA  -,24/07/2007,Inciso II artigo 24 da Lei 8.666/93.,24/07/2007,24/01/2009,"R$ 3.960,00",/contratos/id/contrato/51182750000182007/aditivos,/contratos/id/contrato/51182750000182007/apostilamentos,/contratos/id/contrato/51182750000182007/eventos
51182750000182017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51067705000012017,SISPP,000018/2017,Aquisição de máscartavel para uso nas u nidades no ambito da GEXJFR.,,35131000696201710,,Fornecedor 20.694.969/0001-17: IRMAOS LOURENCO COMERCIO     -ATACADISTA LTDA - ME,19/10/2017,Decreto 5450 05.,19/10/2017,18/10/2018,"R$ 174,00",/contratos/id/contrato/51182750000182017/aditivos,/contratos/id/contrato/51182750000182017/apostilamentos,/contratos/id/contrato/51182750000182017/eventos
51182750000182018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 51208605000082017,SISPP,000018/2018,Aquisição de material de consumo(envelo pes) para atender GEXJFR e unidades subordinada s.,,35323000286201711,,Fornecedor 24.440.775/0001-46: LUCIANA JOAQUIM YOKOYAMA     -,25/04/2018,Decreto 5450 05.,25/04/2018,25/10/2018,"R$ 5.700,00",/contratos/id/contrato/51182750000182018/aditivos,/contratos/id/contrato/51182750000182018/apostilamentos,/contratos/id/contrato/51182750000182018/eventos
51182750000192000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000015/2000,"50: CONTRATO                                          ",Licitação 51182706000152000,SISPP,000019/2000,Aquisição de órtese auditiva bilateral( Esquerdo e direito).,,35131004155/00-14,,Fornecedor 66.208.448/0001-03: TECNOTON MINAS APARELHOS MEDICOSLTDA,07/07/2000,"Art.24 inciso II Lei 8666/93,alterações da Lei 9648/98",07/07/2000,30/07/2000,"R$ 1.703,00",/contratos/id/contrato/51182750000192000/aditivos,/contratos/id/contrato/51182750000192000/apostilamentos,/contratos/id/contrato/51182750000192000/eventos
51182750000192001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000018/2001,"50: CONTRATO                                          ",Licitação 51182706000182001,SISPP,000019/2001,Aquisição de instrumento de trabalho(au xilio material) p/ALEXABDRE LUIZ CASTOR em programa na URRPGEXJF.,,35131001950/01-31,,Fornecedor 01.092.517/0001-10: MULTI UTILIDADES LTDA-ME,21/05/2001,Inciso II art.24 lei 8666/93ealterações da Lei 9648/98.,21/05/2001,10/06/2001,"R$ 358,90",/contratos/id/contrato/51182750000192001/aditivos,/contratos/id/contrato/51182750000192001/apostilamentos,/contratos/id/contrato/51182750000192001/eventos
51182750000192003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2003,"50: CONTRATO                                          ",Licitação 51182701000032003,SISPP,000019/2003,Aquisição material consumo e informati ca p/atender GEXJFR/MG e unidades vinculadas.,,35131000173/03-78,,Fornecedor 04.571.460/0001-20: L.D.R. SOLUCOES LTDA,10/07/2003,Art. 24 inc. 02 lei 8666/93.,30/06/2003,20/07/2003,"R$ 1.515,75",/contratos/id/contrato/51182750000192003/aditivos,/contratos/id/contrato/51182750000192003/apostilamentos,/contratos/id/contrato/51182750000192003/eventos
51182750000192004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000010/2004,"50: CONTRATO                                          ",Licitação 51182706000102004,SISPP,000019/2004,Contratação de serviços de bombeiro pa ra setores da GEXJF/MG.,,"3513100373200410 ",***.896.15 -**,,16/08/2004,"Art. 24,inc. II, lei 8666/93.",16/08/2004,16/09/2004,"R$ 300,00",/contratos/id/contrato/51182750000192004/aditivos,/contratos/id/contrato/51182750000192004/apostilamentos,/contratos/id/contrato/51182750000192004/eventos
51182750000192005,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2004,"50: CONTRATO                                          ",Licitação 51182706000042004,SISPP,000019/2005,Aquisição de instrumento de trabalho pa ra o segurado Vanderlei Rodrigues dos Santos em programa de reabilitação no NTRP/GEXJF/MG   .,,35131000240200435,,Fornecedor 02.669.949/0001-04: ATREMES LTDA,25/08/2005,"Art. 24, inc. I da Lei 8.666/93.",25/08/2005,25/09/2005,"R$ 6.450,00",/contratos/id/contrato/51182750000192005/aditivos,/contratos/id/contrato/51182750000192005/apostilamentos,/contratos/id/contrato/51182750000192005/eventos
51182750000192006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000013/2006,"50: CONTRATO                                          ",Licitação 51182706000132006,SISPP,000019/2006,Contratação de firma para confecção de prótese auditiva e uma bateria para segurada Pa trícia Lourdes Pogiale em programa no NTRP/GEX.,,35131000455200618,,Fornecedor 66.208.448/0001-03: TECNOTON MINAS APARELHOS MEDICOS -LTDA - EPP,19/09/2006,"Art.24,inc.II da Lei 8666/93.",19/09/2006,19/10/2006,"R$ 1.192,00",/contratos/id/contrato/51182750000192006/aditivos,/contratos/id/contrato/51182750000192006/apostilamentos,/contratos/id/contrato/51182750000192006/eventos
51182750000192007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51136405000022007,SISPP,000019/2007,"Aquisição de material de consumo, item 17.",,35393000109200730,,Fornecedor 03.896.373/0001-80: DOMIMAR - INDUSTRIA E COMERCIO  -LTDA,20/07/2007,"Art. 67, da Lei 8666/93.",20/07/2007,20/08/2007,"R$ 446,24",/contratos/id/contrato/51182750000192007/aditivos,/contratos/id/contrato/51182750000192007/apostilamentos,/contratos/id/contrato/51182750000192007/eventos
51182750000192010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000023/2009,"50: CONTRATO                                          ",Licitação 51182706000232009,SISPP,000019/2010,"Contratação de firma para ministrar cur so de recepcionista/telefonista para segurada l eila Dionízio de Oliveira, em programa de reabi litação no NTRP/GEXJFR/MG.",,35131000162200983,,Fornecedor 03.447.242/0012-79: SERVICO NACIONAL DE APRENDIZAGEM -COMERCIAL - SENAC MINA,20/05/2010,Lei 8.666/93.,20/05/2010,20/06/2010,"R$ 120,00",/contratos/id/contrato/51182750000192010/aditivos,/contratos/id/contrato/51182750000192010/apostilamentos,/contratos/id/contrato/51182750000192010/eventos
51182750000192017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51184005000012017,SISPP,000019/2017,Aquisiçao de bobina para impressora mar ca Daruma DR700 para atender Unidades no âmbito da GEXJFR.,,35131000659201710,,Fornecedor 14.218.014/0001-90: BRM INDUSTRIA E COMERCIO DE   -ROTULOS LTDA - EPP,08/11/2017,Decreto 5450 05,08/11/2017,08/11/2018,"R$ 1.518,00",/contratos/id/contrato/51182750000192017/aditivos,/contratos/id/contrato/51182750000192017/apostilamentos,/contratos/id/contrato/51182750000192017/eventos
51182750000192018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 51208605000082017,SISPP,000019/2018,Contrato de aquisicao de material de co nsumo para atender GEXJFR e unidades vinculadas,,35131000155201872,,Fornecedor 11.414.771/0001-41: MARIA ANTONIA DE SOUZA COMERCIO -,25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,31/12/2018,"R$ 14.612,00",/contratos/id/contrato/51182750000192018/aditivos,/contratos/id/contrato/51182750000192018/apostilamentos,/contratos/id/contrato/51182750000192018/eventos
51182750000202000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000018/2000,"50: CONTRATO                                          ",Licitação 51182706000182000,SISPP,000020/2000,Aquisição de material de informática pa ra suprir setores da GEX/JF/MG,,35131004428/00-85,,Fornecedor 41.910.977/0001-23: DATAFOR INFORMATICA LTDA,14/07/2000,art. 24 inc. 02 Lei 8.666/93e alterações pela Lei 9.648/98.,14/07/2000,30/07/2000,"R$ 736,20",/contratos/id/contrato/51182750000202000/aditivos,/contratos/id/contrato/51182750000202000/apostilamentos,/contratos/id/contrato/51182750000202000/eventos
51182750000202001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000018/2001,"50: CONTRATO                                          ",Licitação 51182706000182001,SISPP,000020/2001,Aquisição de instrumento de trabalho(au xilio material) p/ALEXANDRE LUIZ CASTOR em progrma na URRPGEXJF.,,35131001950/01-31,,Fornecedor 01.877.658/0001-49: AMPLIMED LTDA,18/05/2001,art. 24 inc 02 lei 8666/93 e9648/98.,18/05/2001,06/06/2001,"R$ 62,75",/contratos/id/contrato/51182750000202001/aditivos,/contratos/id/contrato/51182750000202001/apostilamentos,/contratos/id/contrato/51182750000202001/eventos
51182750000202002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00008/2002,"50: CONTRATO                                          ",Licitação 51182706000082002,SISPP,000020/2002,"Protese funcional (auxilio material) pa ra coto de amputação da coxa E confeccionadocom plastico semi rígido com coxal quadrilatero de sucção, apoio isquiatico joelho monoeixo, pé ar ticulado e um par de meias cosmeticas para Mári o Lúcio Ferreira Alves em programa na URRP da G EX/JF/MG.",,35131000270000180,,Fornecedor 21.781.612/0001-39: ORTOPEDIA DU PE LTDA,31/05/2002,art 24 inc 02 lei 8.666/93 e9.648/98.,31/05/2002,30/06/2002,"R$ 2.540,00",/contratos/id/contrato/51182750000202002/aditivos,/contratos/id/contrato/51182750000202002/apostilamentos,/contratos/id/contrato/51182750000202002/eventos
51182750000202003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2003,"50: CONTRATO                                          ",Licitação 51182701000032003,SISPP,000020/2003,Aquisição mat. consumo e  informatica para atender GEXJFR/MG.,,35131000173/03-78,,Fornecedor 05.170.221/0001-21: LANISUL COMERCIO DE EQUIPAMENTOS ESUPRIMENTOS LTDA,11/07/2003,Lei 8666/93 inc.02 art.23.,30/06/2003,20/07/2003,"R$ 247,00",/contratos/id/contrato/51182750000202003/aditivos,/contratos/id/contrato/51182750000202003/apostilamentos,/contratos/id/contrato/51182750000202003/eventos
51182750000202004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000011/2004,"50: CONTRATO                                          ",Licitação 51182706000112004,SISPP,000020/2004,Confecção de carimbos para atender a  GEXJF/MG.,,35131000403200480,,Fornecedor 05.702.099/0001-97: JUIZ DE FORA CARIMBOS LTDA,30/08/2004,"Art. 24, inc. II da lei 8666/93.",30/08/2004,30/09/2004,"R$ 959,00",/contratos/id/contrato/51182750000202004/aditivos,/contratos/id/contrato/51182750000202004/apostilamentos,/contratos/id/contrato/51182750000202004/eventos
51182750000202005,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2004,"50: CONTRATO                                          ",Licitação 51182706000042004,SISPP,000020/2005,Aquisição de instrumento de trabalho pa ra o segurado Vanderlei Rodrigues dos Santos em programa de reabilitação no NTRP/GEXJF/MG.,,35131000240200435,,Fornecedor 41.739.244/0001-78: MAQUINAS E REFRIGERACAO PINGUIMLTDA,30/08/2005,"Art. 24, inc.I da Lei 8666/93",30/08/2005,30/09/2005,"R$ 1.482,70",/contratos/id/contrato/51182750000202005/aditivos,/contratos/id/contrato/51182750000202005/apostilamentos,/contratos/id/contrato/51182750000202005/eventos
51182750000202006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00008/2006,"50: CONTRATO                                          ",Licitação 51182706000082006,SISPP,000020/2006,Recarga dos extintores de incêndio  da GEXJF/MG e APS's vinculadas.,,35131000153200640,,Fornecedor 03.201.087/0001-53: FIRELESS SISTEMA DE PREVENCAO LTDA,04/08/2006,Lei 8666,04/08/2006,04/09/2006,"R$ 2.518,00",/contratos/id/contrato/51182750000202006/aditivos,/contratos/id/contrato/51182750000202006/apostilamentos,/contratos/id/contrato/51182750000202006/eventos
51182750000202007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51136405000022007,SISPP,000020/2007,"Aquisição de material de consumo, item 18.",,35393000109200730,,Fornecedor 84.906.148/0001-80: NEW DATA INFORMATICA LTDA    -,20/07/2007,"Art. 67, da Lei 8666/93.",20/07/2007,20/08/2007,"R$ 240,00",/contratos/id/contrato/51182750000202007/aditivos,/contratos/id/contrato/51182750000202007/apostilamentos,/contratos/id/contrato/51182750000202007/eventos
51182750000202010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2010,"50: CONTRATO                                          ",Licitação 51182706000032010,SISPP,000020/2010,Contratação de firma para aquisição de 45 adesivos e 15 placas para sinalização intern a nas dependências das APS e GEXJF/MG.,,35131000606201014,,Fornecedor 01.541.266/0001-04: COPYGRAPH SERVICOS LTDA     -,30/06/2010,Inciso II art.24 da lei 8.666/93.,30/06/2010,29/07/2010,"R$ 930,00",/contratos/id/contrato/51182750000202010/aditivos,/contratos/id/contrato/51182750000202010/apostilamentos,/contratos/id/contrato/51182750000202010/eventos
51182750000202011,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00005/2011,"50: CONTRATO                                          ",Licitação 51182706000052011,SISPP,000020/2011,"Aquisição de 1000 lâmpadas fluorescente de 40w,1000 lâmpadas fluorescente de 20w,500 co nector RJ 45 macho,100 fusível 25 A,50 suporte' para calha com porta start de lâmpada,20 interruptor de 01 seção,20 interruptor de 02 seção e 10 fitas isolantes para atender os setores da ' GEXJFR/MG E UNIDADES VINCULADAS.",,35131000655201138,,Fornecedor 21.329.008/0001-76: ACL-COMERCIAL ELETRICA E     -ELETRONICA LTDA,25/10/2011,INCISO II ART.24 da Lei 8.666/93.,25/10/2011,24/11/2011,"R$ 7.928,80",/contratos/id/contrato/51182750000202011/aditivos,/contratos/id/contrato/51182750000202011/apostilamentos,/contratos/id/contrato/51182750000202011/eventos
51182750000202013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 51182705000032013,SISPP,000020/2013,Contratação de Empresa especializada pa ra prestação de serviços de operadores de eleva dores (ascensoristas) para atender o prédio da Gerencia Executiva do INSS em Juiz de Fora/MG e APS Riachuelo/MG,1,35131000355201311,,Fornecedor 08.144.738/0001-34: MAXIMA LOCACAO DE MAO-DE-OBRA E -SERVICOS LTDA - EPP,12/06/2013,Decreto 5450/05,12/06/2013,11/06/2014,"R$ 108.793,44",/contratos/id/contrato/51182750000202013/aditivos,/contratos/id/contrato/51182750000202013/apostilamentos,/contratos/id/contrato/51182750000202013/eventos
51182750000202017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51184005000012017,SISPP,000020/2017,Aquisição de material de consumo( lápis preto e extrator de grampos)para atender Unida des no âmbito da GEXJFR.,,35131000659201710,,Fornecedor 16.618.429/0001-87: MARLENE RAMOS DE MOURA MAIA   -02316980708,20/11/2017,Decreto 5450 05.,20/11/2017,20/11/2018,"R$ 120,00",/contratos/id/contrato/51182750000202017/aditivos,/contratos/id/contrato/51182750000202017/apostilamentos,/contratos/id/contrato/51182750000202017/eventos
51182750000202018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 51208605000082017,SISPP,000020/2018,Aquisição de material de consumo (papel A4) para GEXJFR e unidades vinculadas,,35131000155201872,,Fornecedor 23.417.238/0001-12: MONSARAS DISTRIBUIDORA E COMERCIO-LTDA,25/04/2018,Lei 8666/93 e 10520/02,25/04/2018,25/10/2018,"R$ 137.800,00",/contratos/id/contrato/51182750000202018/aditivos,/contratos/id/contrato/51182750000202018/apostilamentos,/contratos/id/contrato/51182750000202018/eventos
51182750000212000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000019/2000,"50: CONTRATO                                          ",Licitação 51182706000192000,SISPP,000021/2000,"Aquisição de calçado ortopedico (aux. m at.) com palmilha compensatoria para a segurada Nilza Maria da Costa, reg. 3247.",,35131004495/00-72,,Fornecedor 19.032.267/0001-99: ORTOPEDIA PASSOCERTO LTDA,21/07/2000,art. 24 inc. 02 lei 8.666/93e alteraçoes pela lei 9.648/98,21/07/2000,20/08/2000,"R$ 265,00",/contratos/id/contrato/51182750000212000/aditivos,/contratos/id/contrato/51182750000212000/apostilamentos,/contratos/id/contrato/51182750000212000/eventos
51182750000212001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000025/2001,"50: CONTRATO                                          ",Licitação 51182706000252001,SISPP,000021/2001,Aquisição de material de consumo (infor mática) para diversos setores da GEX/JF/MG.,,35131002434/01-98,,Fornecedor 41.910.977/0001-23: DATAFOR INFORMATICA LTDA,04/06/2001,art 24 inc 02 Lei 8666/93  e9.648/98.,04/06/2001,30/06/2001,"R$ 7.778,30",/contratos/id/contrato/51182750000212001/aditivos,/contratos/id/contrato/51182750000212001/apostilamentos,/contratos/id/contrato/51182750000212001/eventos
51182750000212002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2002,"50: CONTRATO                                          ",Licitação 51182706000072002,SISPP,000021/2002,"Reparo de protese (auxilio material)com relaminação da base do coto, meia cosmetica,bor racha de apoio do bastão (ponteira), fivelas e correia de sustentação do coto para Pedro Perei ra de Castro em programa na URRP da GEX/JF/MG.",,35131000269000155,,Fornecedor 21.781.612/0001-39: ORTOPEDIA DU PE LTDA,29/05/2002,art 24 inc 02 lei 8.666/93 e9.648/98 .,29/05/2002,20/06/2002,"R$ 1.400,00",/contratos/id/contrato/51182750000212002/aditivos,/contratos/id/contrato/51182750000212002/apostilamentos,/contratos/id/contrato/51182750000212002/eventos
51182750000212003,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"1: CONVITE                                           ",00003/2003,"50: CONTRATO                                          ",Licitação 51182701000032003,SISPP,000021/2003,Aquisição material consumo e informati ca p/atender GEXJFR e Unidades vinculadas.,,35131000173/03-78,,Fornecedor 00.813.050/0001-98: CARLINDO FIALHO DA SILVA - EPP,10/07/2003,Art. 24 inc.02 alinea a  lei8666/93.,30/06/2003,20/07/2003,"R$ 400,00",/contratos/id/contrato/51182750000212003/aditivos,/contratos/id/contrato/51182750000212003/apostilamentos,/contratos/id/contrato/51182750000212003/eventos
51182750000212004,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000012/2004,"50: CONTRATO                                          ",Licitação 51182706000122004,SISPP,000021/2004,Assinatura do jornal Diário da Justiça Seção II para atender a Procuradoria da GEXJF.,,35131000405200479,,Fornecedor 17.292.293/0001-20: DISTRIBUIDORA RICCI LTDA,25/08/2004,"Inciso II, art. 24 da lei  8.666/93.",25/08/2004,24/08/2005,"R$ 1.233,82",/contratos/id/contrato/51182750000212004/aditivos,/contratos/id/contrato/51182750000212004/apostilamentos,/contratos/id/contrato/51182750000212004/eventos
51182750000212005,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00004/2004,"50: CONTRATO                                          ",Licitação 51182706000042004,SISPP,000021/2005,Aquisição de instrumento de trabalho pa ra segurado Vanderlei Rodrigues dos Santos  em programa no NTRP/GEXJF/MG.,,35131000240200435,,Fornecedor 71.155.519/0001-97: LEMAQ MAQUINAS E EQUIPAMENTOS LTDA,30/08/2005,"Art. 24,inc.I da Lei 8666/93.",30/08/2005,30/09/2005,"R$ 49,00",/contratos/id/contrato/51182750000212005/aditivos,/contratos/id/contrato/51182750000212005/apostilamentos,/contratos/id/contrato/51182750000212005/eventos
51182750000212006,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000016/2006,"50: CONTRATO                                          ",Licitação 51182706000162006,SISPP,000021/2006,Aquisição de recurso material para segu rado Cléber Ferreira Brito em programa no NTRP/ GEXJF/MG.,,35131000529200616,,Fornecedor 01.207.766/0001-04: OTICA RAMOS LTDA         -,20/09/2006,"Art.24,inc.II da Lei 8666/93.",20/09/2006,20/10/2006,"R$ 316,00",/contratos/id/contrato/51182750000212006/aditivos,/contratos/id/contrato/51182750000212006/apostilamentos,/contratos/id/contrato/51182750000212006/eventos
51182750000212007,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51136405000022007,SISPP,000021/2007,"Aquisição de material de consumo, ítens  24, 27 e 29.",,35393000109200730,,Fornecedor 05.415.969/0001-47: INPRIMA BRASIL LTDA.       -,20/07/2007,"Art. 67, da Lei 8666/93.",20/07/2007,20/08/2007,"R$ 18.028,00",/contratos/id/contrato/51182750000212007/aditivos,/contratos/id/contrato/51182750000212007/apostilamentos,/contratos/id/contrato/51182750000212007/eventos
51182750000212008,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2008,"50: CONTRATO                                          ",Licitação 51184005000012008,SISPP,000021/2008,"Aquisição de material de consumo, ítens 21, 22, 34 e 44 do Pregão acima.",,35162000017200854,,Fornecedor 67.440.461/0001-56: MEGAPEL COMERCIAL LTDA      -,08/07/2008,Lei 8.666/93,08/07/2008,08/08/2008,"R$ 2.531,50",/contratos/id/contrato/51182750000212008/aditivos,/contratos/id/contrato/51182750000212008/apostilamentos,/contratos/id/contrato/51182750000212008/eventos
51182750000212010,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 51018005000022010,SISPP,000021/2010,"Aquisição de material de consumo,mil qu ilos de açúcar cristal para atender a GEX Juiz de Fora/MG.",,35131000779201032,,Fornecedor 17.544.123/0001-96: JERBRA COMERCIAL LTDA      -,12/07/2010,Lei 8.666/93.,12/07/2010,12/08/2010,"R$ 1.840,00",/contratos/id/contrato/51182750000212010/aditivos,/contratos/id/contrato/51182750000212010/apostilamentos,/contratos/id/contrato/51182750000212010/eventos
51182750000212013,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 51018005000012012,SISPP,000021/2013,Contratacao dos servicos de administra cao e gerenciamento de frota para atender a GEX JFR e unidades vinculadas.,5,35131000483201364,,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,08/07/2013,Decreto n.5450 e Dec 3931/01,08/07/2013,07/07/2014,"R$ 31.469,23",/contratos/id/contrato/51182750000212013/aditivos,/contratos/id/contrato/51182750000212013/apostilamentos,/contratos/id/contrato/51182750000212013/eventos
51182750000212017,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2017,"50: CONTRATO                                          ",Licitação 51182706000072017,SISPP,000021/2017,Contratação de empresa para instalação de ar condicionado no predio da GEX/JFR/MG.,,35131000977201772,,Fornecedor 23.245.145/0001-58: ARCONGEL REFRIGERACOES LTDA - ME -,27/12/2017,"Lei 8.666/93,art.24,Inc II.",27/12/2017,27/01/2018,"R$ 3.581,00",/contratos/id/contrato/51182750000212017/aditivos,/contratos/id/contrato/51182750000212017/apostilamentos,/contratos/id/contrato/51182750000212017/eventos
51182750000212018,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"5: PREGÃO                                            ",00008/2017,"50: CONTRATO                                          ",Licitação 51208605000082017,SISPP,000021/2018,Aquisição de material de consumo(caneta grampeador e mouse) para atender GEXJFR e Unida des subordinadas.,,35323000286201711,,Fornecedor 05.214.053/0001-29: PARCO PAPELARIA LTDA       -,25/04/2018,Decreto 5450 05.,25/04/2018,25/10/2018,"R$ 1.263,50",/contratos/id/contrato/51182750000212018/aditivos,/contratos/id/contrato/51182750000212018/apostilamentos,/contratos/id/contrato/51182750000212018/eventos
51182750000222000,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000020/2000,"50: CONTRATO                                          ",Licitação 51182706000202000,SISPP,000022/2000,"Aquisição de lacres de segurança  para malotes, personalizados e numerados para suprir Unidades vinculadas à GEX/JF/MG",,35131004460/00-98,,Fornecedor 02.144.912/0001-62: COSMOFIX COMERCIO E REPRESENTACOESLTDA,28/07/2000,"art. 24 inc. 02 Lei 8.666/93,com alterações pela Lei 9.648/98",28/07/2000,10/08/2000,"R$ 430,00",/contratos/id/contrato/51182750000222000/aditivos,/contratos/id/contrato/51182750000222000/apostilamentos,/contratos/id/contrato/51182750000222000/eventos
51182750000222001,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000022/2001,"50: CONTRATO                                          ",Licitação 51182706000222001,SISPP,000022/2001,Aquisição de protese auditiva (auxiliomaterial) para Patricia Lourdes Pogianeli  em programa na URRP da GEX/JF/MG.,,35131002256/01-31,,Fornecedor 18.344.424/0001-39: AUDICAO CENTRO AUDITIVO LTDA,12/06/2001,art 24 inc 02 lei 8666/93  e9648/98.,12/06/2001,30/06/2001,"R$ 1.026,00",/contratos/id/contrato/51182750000222001/aditivos,/contratos/id/contrato/51182750000222001/apostilamentos,/contratos/id/contrato/51182750000222001/eventos
51182750000222002,511827: GERÊNCIA EXECUTIVA JUIZ DE FORA/MG,"6: DISPENSA DE LICITAÇÃO                             ",000011/2002,"50: CONTRATO                                          ",Licitação 51182706000112002,SISPP,000022/2002,"Aquisição de ortese (auxilio materiaL), para Mª Inês Moura da Conceição em programa na URRP da GEX/JF/MG.",,35131000308/02-14,,Fornecedor 21.781.612/0001-39: ORTOPEDIA DU PE LTDA,31/05/2002,art 24 inc 02 lei 8.666/93 e9.648/98.,31/05/2002,30/06/2002,"R$ 238,00",/contratos/id/contrato/51182750000222002/aditivos,/contratos/id/contrato/51182750000222002/apostilamentos,/contratos/id/contrato/51182750000222002/eventos
