Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
19319050000112005,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000077/2005,"50: CONTRATO                                          ",Licitação 19319006000772005,SISPP,000011/2005,Serviços de reforma em banheiros e telh ado da Base de Pesquisa do CEMAVE/IBAMA em Bras ília/DF.,,020610228/2005-23,,Fornecedor 02.649.984/0001-61: VERONICA RODRIGUES MAIA ME,30/12/2005,"Art. 24, Inc. I, da Lei nº 8.666/93.",30/12/2005,26/03/2006,"R$ 14.995,00",/contratos/id/contrato/19319050000112005/aditivos,/contratos/id/contrato/19319050000112005/apostilamentos,/contratos/id/contrato/19319050000112005/eventos
19319050000112007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 19319005000032007,SISPP,000011/2007,"Contratação de empresa especializada pa ra prestação de Serviço Telefonico Fixo comutad o -STFC, nas modalidade local, longa distancia intra-regional e inter-regional para atender a Base do CEMAVE em Brasília-Df.",2,02061000023200718,,Fornecedor 76.535.764/0001-43: BRASIL TELECOM S/A        -,14/09/2007,"Art. 57, da Lei 8.666/93.",14/09/2007,13/09/2008,"R$ 4.350,67",/contratos/id/contrato/19319050000112007/aditivos,/contratos/id/contrato/19319050000112007/apostilamentos,/contratos/id/contrato/19319050000112007/eventos
19319050000121998,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"3: CONCORRÊNCIA                                      ",00001/1998,"50: CONTRATO                                          ",Licitação 19319003000011998,SISPP,000012/1998,"Contrato para prestação de forma contínua de serviços repográficos a nível nacional, mediante o fornecimento de equipamentos copiadores e todo o tipo de material, exceto papel, incluindo manutenção prventiva e correti va .",,02001005777/97-37,,Fornecedor 29.213.386/0001-00: XEROX DO BRASIL LTDA,30/04/1998,"Art. 22, inciso I, parágrafo 1º, combinado com o 23, inc.II, alínea c da Lei nº 8.666/93.                                                    ",30/04/1998,29/04/1999,"R$ 717.180,12",/contratos/id/contrato/19319050000121998/aditivos,/contratos/id/contrato/19319050000121998/apostilamentos,/contratos/id/contrato/19319050000121998/eventos
19319050000122001,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",000010/2001,"50: CONTRATO                                          ",Licitação 19319001000102001,SISPP,000012/2001,"Aquisição de 01 (um) veículos tipo popular, zero quilômetro, ano e modelo 2001/2002, cor branca, 04 (quatro) portas com  capacidade para 05 (cinco) pessoas (inclusive o motorista)",,02001009148/01-61,,Fornecedor 00.569.905/0001-87: CVP COMERCIAL DE VEICULOS E PECASLTDA,30/01/2002,"Realizado com fundamento nosartigos 22, inciso III, parágrafo 3º, combinadocom o 23, inciso II, alínea ""a"" Lei 8.666/93.",30/01/2002,29/01/2003,"R$ 24.377,00",/contratos/id/contrato/19319050000122001/aditivos,/contratos/id/contrato/19319050000122001/apostilamentos,/contratos/id/contrato/19319050000122001/eventos
19319050000122003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"1: CONVITE                                           ",00002/2003,"50: CONTRATO                                          ",Licitação 19319001000022003,SISPP,000012/2003,"Contratação dos serviços de reparação, conserto, demolição, instalação, montagem, oper ação, adaptação, manutenção e conservação do Ce ntro de Proteção de Primatas Brasileiros, local izado na Praça Antenor Navarro, 05 Varadouro João Pessoa/PB",1,02061.00016/03-84,,Fornecedor 05.336.226/0001-81: DMW PROJETOS E CONSTRUÇÕES LTDA,28/11/2003,Lei 8666/93,28/11/2003,28/02/2004,"R$ 47.404,59",/contratos/id/contrato/19319050000122003/aditivos,/contratos/id/contrato/19319050000122003/apostilamentos,/contratos/id/contrato/19319050000122003/eventos
19319050000122004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"6: DISPENSA DE LICITAÇÃO                             ",000084/2004,"50: CONTRATO                                          ",Licitação 19319006000842004,SISPP,000012/2004,"Contratação de empresa especializada pa ra prestação dos serviços de assitência técnica aos equipamentos de informática instalados no CEMAVE Base Regional Centro-Oeste/Norte, loca lizada em Brasília/DF.",,02061000121/04-02,,Fornecedor 06.063.075/0001-06: JJD  COMERCIO  DE  EQUIPAMENTOSHOSPITALARES LTDA ME,01/12/2004,Lei 8.666/93 - Inciso II do Art. 24.,01/12/2004,31/12/2004,"R$ 7.500,00",/contratos/id/contrato/19319050000122004/aditivos,/contratos/id/contrato/19319050000122004/apostilamentos,/contratos/id/contrato/19319050000122004/eventos
19319050000122007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00007/2007,"50: CONTRATO                                          ",Licitação 19319005000072007,SISPP,000012/2007,Contratação de empresa para manutenção preventiva e corretiva nos veículos localizados na sede do CEMAVE Cabedelo-PB.,,02061000041200791,,Fornecedor 08.667.594/0001-09: PEDRO ALVES DA CRUZ       -,15/10/2007,Art. 64 da Lei 8.666/93,15/10/2007,14/10/2008,"R$ 20.874,96",/contratos/id/contrato/19319050000122007/aditivos,/contratos/id/contrato/19319050000122007/apostilamentos,/contratos/id/contrato/19319050000122007/eventos
19319050000132003,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2003,"50: CONTRATO                                          ",Licitação 19319007000022003,SISPP,000013/2003,Contratação de empresa concessionária d e energia eletrica para o cemave e centro prima tas,,02016.00618/03-14,,Fornecedor 09.095.183/0001-40: SOCIEDADE ANONIMA DE ELETRIFICACAODA PARAIBA,01/10/2003,Art 24 inciso II a 24 da Lei 8666/93,01/10/2003,01/10/2004,"R$ 9.000,00",/contratos/id/contrato/19319050000132003/aditivos,/contratos/id/contrato/19319050000132003/apostilamentos,/contratos/id/contrato/19319050000132003/eventos
19319050000132004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00004/2004,"50: CONTRATO                                          ",Licitação 19319002000042004,SISPP,000013/2004,"Contratação de empresa operadora para  prestação do Serviço Telefônico Fixo Comutado STFC, nas modalidades local, longa distância na cional intra-regional e longa distância naciona l inter-regional, para atender à Sede do IBAMA/ CEMAVE em Cabedelo/PB.",4,02061000069/04-86,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A,30/12/2004,Lei Nº 8.666/93.,30/12/2004,30/12/2005,"R$ 11.703,06",/contratos/id/contrato/19319050000132004/aditivos,/contratos/id/contrato/19319050000132004/apostilamentos,/contratos/id/contrato/19319050000132004/eventos
19319050000132007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00007/2007,"50: CONTRATO                                          ",Licitação 19319005000072007,SISPP,000013/2007,Contratação de empresa para prestação d e serviços de manutenção preventiva e corretiva nos veículos localizados na Base do CEMAVE em Brasília/DF.,,02061000041200791,,Fornecedor 04.831.073/0001-86: ZETEC MANUTENCAO DE VEICULOS E  -MOTORES LTDA EPP,01/11/2007,"Art. 54, da Lei 8666/93",01/11/2007,31/10/2008,"R$ 9.998,20",/contratos/id/contrato/19319050000132007/aditivos,/contratos/id/contrato/19319050000132007/apostilamentos,/contratos/id/contrato/19319050000132007/eventos
19319050000142004,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"2: TOMADA DE PREÇOS                                  ",00004/2004,"50: CONTRATO                                          ",Licitação 19319002000042004,SISPP,000014/2004,"Contratação de empresa operadora para  prestação do Serviço Telefônico Fixo Comutado STFC, para atender à Sede do IBAMA/CEMAVE, em C abedelo/PB, modalidade de Serviço de Longa Dist ância Internacional.",2,02061000069/04-86,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,30/12/2004,Lei Nº 8.666/93.,30/12/2004,30/12/2005,"R$ 107,36",/contratos/id/contrato/19319050000142004/aditivos,/contratos/id/contrato/19319050000142004/apostilamentos,/contratos/id/contrato/19319050000142004/eventos
19319050000142007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00006/2007,"50: CONTRATO                                          ",Licitação 19319005000062007,SISPP,000014/2007,Contratação de empresa para prestação d e forma contínua dos serviços de limpeza e cons ervação predial nas instalações da Base do CEMA VE em jeremoabo/Ba.,3,02061000016200716,,Fornecedor 00.080.287/0001-07: IBEROAMERICANA CONSULTORIA E   -SERVICOS LTDA-ME,12/11/2007,Art. 60 da Lei 8.666/93.,12/11/2007,11/11/2008,"R$ 14.385,00",/contratos/id/contrato/19319050000142007/aditivos,/contratos/id/contrato/19319050000142007/apostilamentos,/contratos/id/contrato/19319050000142007/eventos
19319050000152007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00008/2007,"50: CONTRATO                                          ",Licitação 19319005000082007,SISPP,000015/2007,"Prestação de serviço de motorista com d eslocamento de profissional, em viagem para ate ndimento a demanda do CEMAVE.",,02061000071200706,,Fornecedor 00.526.600/0001-98: EVOLUTION ADMINISTRADORA DE   -SERVICOS TERCEIRIZADOS LTDA,06/12/2007,"Art. 54, da lei 8.666/93.",06/12/2007,05/12/2008,"R$ 17.850,00",/contratos/id/contrato/19319050000152007/aditivos,/contratos/id/contrato/19319050000152007/apostilamentos,/contratos/id/contrato/19319050000152007/eventos
19319050000162007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00009/2007,"50: CONTRATO                                          ",Licitação 19319005000092007,SISPP,000016/2007,Contratação de empresa especializada pa ra prestação de serviços gráficos para o CEMAVE .,1,02061000083200722,,Fornecedor 05.569.299/0001-13: OFFGRAF SERVICOS GRAFICOS LTDA - -ME,06/12/2007,"Art. 54, da Lei 8.666/93",06/12/2007,05/12/2008,"R$ 6.410,00",/contratos/id/contrato/19319050000162007/aditivos,/contratos/id/contrato/19319050000162007/apostilamentos,/contratos/id/contrato/19319050000162007/eventos
19319050000172007,193190: CENTRO DE ESTUDO DE MIGRACAO DE AVES/PB,"5: PREGÃO                                            ",00009/2007,"50: CONTRATO                                          ",Licitação 19319005000092007,SISPP,000017/2007,Contratação de empresa especializada pa ra prestação de serviços gráficos para atender o CEMAVE.,1,02061000083200722,,Fornecedor 02.723.334/0001-19: FORMULI - FORMULARIOS GRAFICOS  -LTDA,06/12/2007,"Art. 54, da Lei 8.666/93.",06/12/2007,05/12/2008,"R$ 1.045,00",/contratos/id/contrato/19319050000172007/aditivos,/contratos/id/contrato/19319050000172007/apostilamentos,/contratos/id/contrato/19319050000172007/eventos
