Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24011450000082019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00006/2019,"50: CONTRATO                                          ",Licitação 24011405000062019,SISPP,00008/2019,"Contratação de serviço comum de Engenha ria para execução de projeto de adequação das i nstalações do INSA (Sede e Estação Experimental ) às normas contra incêndio, explosão e control e de pânico, que será prestado nas condições es tabelecidas no Termo de Referência e demais doc umentos técnicos que se encontram anexos ao Edi tal.",3,01201000331201964,,Fornecedor 30.451.438/0001-57: SOUSA & LIMA LTDA        -,19/09/2019,Lei 8666/93 Lei 10520/2002 Decreto 7983/2013 IN 5/2017,19/09/2019,18/09/2020,"R$ 121.028,22",/contratos/id/contrato/24011450000082019/aditivos,/contratos/id/contrato/24011450000082019/apostilamentos,/contratos/id/contrato/24011450000082019/eventos
24011450000082020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00009/2020,"50: CONTRATO                                          ",Licitação 24011405000092020,SISPP,00008/2020,"Contratação de empresa de consultoria p ara estruturação e implementação do Sistema de Gestão da Qualidade, visando a ACREDITAÇÃO do l aboratório multiusuários do INSA, pelos critéri os e requisitos da NBR ISO/IEC 17.025:2017.",,01201000483202009,,Fornecedor 23.770.551/0001-30: FMG SERVICOS EMPRESARIAIS EIRELI -,10/12/2020,"Lei 8666/93, Lei 10520/02, Decreto 9507/18 e IN SEGES/MP 05/17.",10/12/2020,10/06/2022,"R$ 48.700,00",/contratos/id/contrato/24011450000082020/aditivos,/contratos/id/contrato/24011450000082020/apostilamentos,/contratos/id/contrato/24011450000082020/eventos
24011450000092012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00007/2012,"50: CONTRATO                                          ",Licitação 24011405000072012,SISPP,00009/2012,"Prestação de serviço de agenciamento de viagens, compreendendo a emissão, remarcação e cancelamento de passagens aéreas nacionais e i nternacionais.",2,01201000081201296,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA - ME     -,14/11/2012,Lei 8.666/93,14/11/2012,13/11/2013,"R$ 3.448,50",/contratos/id/contrato/24011450000092012/aditivos,/contratos/id/contrato/24011450000092012/apostilamentos,/contratos/id/contrato/24011450000092012/eventos
24011450000092013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00002/2013,"50: CONTRATO                                          ",Licitação 24011403000022013,SISPP,00009/2013,"Prestação de serviço de engenharia de c onstrução e implantação da infraestrutura na es tação experimental do INSA, conforme especifica ção e demais elementos técnicos constantes no p rojeto básico, edital e seus anexos.",,01201000102201273,,Fornecedor 08.792.356/0001-17: INSTEC - INSTALACOES TECNICAS LTDA- ME,14/10/2013,"Art. 54, Lei 8.666/1993.",14/10/2013,13/10/2014,"R$ 1.354.156,05",/contratos/id/contrato/24011450000092013/aditivos,/contratos/id/contrato/24011450000092013/apostilamentos,/contratos/id/contrato/24011450000092013/eventos
24011450000092014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000022/2014,"50: CONTRATO                                          ",Licitação 24011405000222014,SISPP,00009/2014,"Contratação de Serviços de Instalação e Atualização Tecnológica de Rede Estruturada de Dados e Voz, com fornecimento de equipamentos e materiais na Estação Experimental e Sede Admi nistrativa do INSA, nas condições do TR.",1,01201000082201401,,Fornecedor 09.391.706/0001-04: WESHLEEN & LAMARTHINE      -TELECOMICACOES LTDA - ME,27/11/2014,Lei 8.666/93,27/11/2014,27/05/2015,"R$ 145.000,00",/contratos/id/contrato/24011450000092014/aditivos,/contratos/id/contrato/24011450000092014/apostilamentos,/contratos/id/contrato/24011450000092014/eventos
24011450000092015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00009/2015,"50: CONTRATO                                          ",Licitação 24011405000092015,SISPP,00009/2015,Contratar serviço comum de engenharia p ara construção do ramal de alimentação de água tratada na Estação experimental do INSA.,1,01201000028201538,,Fornecedor 04.561.688/0001-30: SOLO ENGENHARIA E EMPREENDIMENTOS-LTDA - EPP,30/06/2015,Lei 8.666/93,30/06/2015,30/09/2015,"R$ 84.900,00",/contratos/id/contrato/24011450000092015/aditivos,/contratos/id/contrato/24011450000092015/apostilamentos,/contratos/id/contrato/24011450000092015/eventos
24011450000092016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00009/2016,"50: CONTRATO                                          ",Licitação 24011405000092016,SISPP,00009/2016,Contratação de serviços auxiliares para apoio à equipe de fiscalização de obra do INSA durante implantação e pavimentação da nova via de acesso à sede da Estação Experimental do IN SA.,1,01201000039201607,,Fornecedor 08.846.230/0001-88: ASSOCIACAO TECNICO CIENTIFICA  -ERNESTO LUIS DE O JUNIOR,01/12/2016,Lei 8.666/93,01/12/2016,30/11/2017,"R$ 116.200,00",/contratos/id/contrato/24011450000092016/aditivos,/contratos/id/contrato/24011450000092016/apostilamentos,/contratos/id/contrato/24011450000092016/eventos
24011450000092017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"50: CONTRATO                                          ",Licitação 24011407000012017,SISPP,00009/2017,Prestacao de serviços de publicação de matérias pela Imprensa Nacional.,,01201000061201720,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,23/02/2017,"Lei 8666, art. 25, caput.",23/02/2017,31/12/2099,"R$ 12.000,00",/contratos/id/contrato/24011450000092017/aditivos,/contratos/id/contrato/24011450000092017/apostilamentos,/contratos/id/contrato/24011450000092017/eventos
24011450000092018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00005/2018,"50: CONTRATO                                          ",Licitação 24011405000052018,SISPP,00009/2018,"Contratação de empresa especializada na elaboração de estudos preliminares, projeto bá sico e projeto executivo de uma planta piloto d e tratamento de águas residuárias.",,01201000221201811,,Fornecedor 26.672.940/0001-10: ENGFORT CONSULTORIA E ENGENHARIA -LTDA,31/08/2018,Lei 8666/93.,31/08/2018,01/03/2019,"R$ 42.995,56",/contratos/id/contrato/24011450000092018/aditivos,/contratos/id/contrato/24011450000092018/apostilamentos,/contratos/id/contrato/24011450000092018/eventos
24011450000092019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00002/2019,"50: CONTRATO                                          ",Licitação 24011403000022019,SISPP,00009/2019,"Contratação do serviço de Engenharia, q ue será prestado nas condições estabelecidas no Projeto Básico e demais documentos técnicos qu e se encontram anexos ao Instrumento Convocatór io do certame que deu origem a este instrumento contratual.",2,01201000263201933,,Fornecedor 08.792.356/0001-17: INSTEC - INSTALACOES TECNICAS LTDA,30/09/2019,Lei 8666/93 Decreto 7983/2019,30/09/2019,30/03/2020,"R$ 454.400,02",/contratos/id/contrato/24011450000092019/aditivos,/contratos/id/contrato/24011450000092019/apostilamentos,/contratos/id/contrato/24011450000092019/eventos
24011450000092020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 24011405000032020,SISPP,00009/2020,Contratação de serviço comum de engenha ria para expansão da rede elétrica de média e b aixa tensão na Estação Experimemtal do INSA.,,01201000396202043,,Fornecedor 15.776.046/0001-74: IGOR SANTANA LUCENA ENGENHARIA E -SERVICOS EIRELI,10/12/2020,"Lei 8666/93, Lei 10520/02, Decreto 7983/13 e IN SEGES/MP 05/17.",10/12/2020,10/12/2021,"R$ 186.529,32",/contratos/id/contrato/24011450000092020/aditivos,/contratos/id/contrato/24011450000092020/apostilamentos,/contratos/id/contrato/24011450000092020/eventos
24011450000102008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000010/2008,"50: CONTRATO                                          ",Licitação 24011405000102008,SISPP,000010/2008,Serviços de vigilância armada,7,01201000093200834,,Fornecedor 02.322.136/0001-43: COMBATE - SEGURANCA DE VALORES  -LIMITADA,17/10/2008,Lei 8.666/97,17/10/2008,16/10/2009,"R$ 123.612,00",/contratos/id/contrato/24011450000102008/aditivos,/contratos/id/contrato/24011450000102008/apostilamentos,/contratos/id/contrato/24011450000102008/eventos
24011450000102012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000016/2012,"50: CONTRATO                                          ",Licitação 24011405000162012,SISPP,000010/2012,Prestação de serviço de apoio operacion al e administrativo.,10,01201000076201283,,Fornecedor 03.325.436/0001-49: MARANATA PRESTADORA DE SERVICOS E-CONSTRUCOES LTDA,28/12/2012,Lei 8.666/93,01/01/2013,31/12/2013,"R$ 1.302.520,20",/contratos/id/contrato/24011450000102012/aditivos,/contratos/id/contrato/24011450000102012/apostilamentos,/contratos/id/contrato/24011450000102012/eventos
24011450000102013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00002/2013,"50: CONTRATO                                          ",Licitação 24011403000022013,SISPP,000010/2013,"Prestação de serviços de engenharia par a construção do cactáreo na sede administrativa do INSA, conforme especificações e demais elem entos técnicos constantes no projeto básico, ed ital e anexos.",1,01201000102201273,,Fornecedor 13.029.173/0001-84: R & N CONSTRUCOES E SERVICOS LTDA-- ME,14/10/2013,"Art. 54, Lei 8.666/1993.",14/10/2013,13/10/2014,"R$ 128.683,62",/contratos/id/contrato/24011450000102013/aditivos,/contratos/id/contrato/24011450000102013/apostilamentos,/contratos/id/contrato/24011450000102013/eventos
24011450000102014,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000026/2014,"50: CONTRATO                                          ",Licitação 24011405000262014,SISPP,000010/2014,"Aquisicao de combustiveis, sendo 15.000 l de gasolina comum e 40.000l de oleo diesel s10.",,01201000094201427,,Fornecedor 06.099.708/0001-28: A. SOUZA FECHINE & CIA LTDA   -,05/12/2014,8.666/93,05/12/2014,04/12/2015,"R$ 101.600,00",/contratos/id/contrato/24011450000102014/aditivos,/contratos/id/contrato/24011450000102014/apostilamentos,/contratos/id/contrato/24011450000102014/eventos
24011450000102015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00002/2014,"50: CONTRATO                                          ",Licitação 24011403000022014,SISRP,000010/2015,Aquisição com montagem e instalação de móveis laboratoriais planejados sob medida para os laboratórios do INSA.,1,01201000076201445,,Fornecedor 09.613.966/0001-79: PROJLAB INDUSTRIA E COMERCIO DE -MOVEIS PARA LABORATORIO,03/08/2015,"Art. 15, inciso II, da Lei 8666/93 combinado 7892/2013.",04/08/2015,03/11/2015,"R$ 111.564,04",/contratos/id/contrato/24011450000102015/aditivos,/contratos/id/contrato/24011450000102015/apostilamentos,/contratos/id/contrato/24011450000102015/eventos
24011450000102016,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 24011405000022016,SISPP,000010/2016,"Contratação de serviços de manutenção p reventiva e corretiva da frota de veículos do i INSA, com fornecimento de peças para os serviço s.",4,01201000024201631,,Fornecedor 04.462.326/0001-91: SIGABEM AUTOPECAS E SERVICOS LTDA-- ME,08/09/2016,art. 54 da Lei 8.666/93,08/09/2016,07/09/2017,"R$ 103.546,07",/contratos/id/contrato/24011450000102016/aditivos,/contratos/id/contrato/24011450000102016/apostilamentos,/contratos/id/contrato/24011450000102016/eventos
24011450000102017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2017,"50: CONTRATO                                          ",Licitação 24011406000142017,SISPP,000010/2017,Contratação de serviço de locação de má quinas impressoras multifuncionais.,1,01201000050201740,,Fornecedor 02.914.690/0001-10: COPY LINE COMERCIO E SERVICOS LTDA- EPP,19/06/2017,"Lei 8666/93, art. 24, inciso II.",19/06/2017,18/06/2018,"R$ 3.960,00",/contratos/id/contrato/24011450000102017/aditivos,/contratos/id/contrato/24011450000102017/apostilamentos,/contratos/id/contrato/24011450000102017/eventos
24011450000102018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000020/2018,"50: CONTRATO                                          ",Licitação 24011406000202018,SISPP,000010/2018,Contratação de empresa para prestação d e serviços especializados destinados a levantam ento de dados cadastrais para Sistema de Proteç ão de Incêndio e Pânico e do Sistema de Proteçã o de Descargas Atmosféricas (SPDA) na Sede e Es tação Experimental do INSA.,,01201000278201811,,Fornecedor 22.479.739/0001-60: POLY ENGENHARIA EIRELI      -,06/09/2018,"Lei 8666/93, art. 24, inciso II.",06/09/2018,05/09/2019,"R$ 9.650,00",/contratos/id/contrato/24011450000102018/aditivos,/contratos/id/contrato/24011450000102018/apostilamentos,/contratos/id/contrato/24011450000102018/eventos
24011450000102019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2019,"50: CONTRATO                                          ",Licitação 24011407000102019,SISPP,000010/2019,"Serviço de manutenção preventiva/corret iva, com troca de peças e aquisição de consumív eis, para 01 Difratometro de raios-x, modelo D2 Phaser e 01 Fluorescência de raios-x, modelo S-2 Ranger.",,01201000542201905,,Fornecedor 04.755.378/0001-56: BRUKER DO BRASIL COMERCIO E   -REPRESENTACAO DE PRODUTOS C,10/10/2019,"Lei 8666/93, artigo 25.",10/10/2019,10/10/2020,"R$ 81.380,16",/contratos/id/contrato/24011450000102019/aditivos,/contratos/id/contrato/24011450000102019/apostilamentos,/contratos/id/contrato/24011450000102019/eventos
24011450000102020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000032/2020,"50: CONTRATO                                          ",Licitação 24011406000322020,SISPP,000010/2020,"Contratação de Fundação de Apoio instit uída e credenciada na forma da Lei 8.958/94, co m a finalidade de prestar apoio administrativo e financeiro ao projeto ""Diagnóstico da Agroind ústria no Semiárido Brasileiro.",,01201000586202061,,Fornecedor 09.261.843/0001-16: FUNDACAO PARQUE TECNOLOGICO DA  -PARAIBA,21/12/2020,"Lei 8.666/93, Lei 8.958/94, Decreto 7.423/10, Decreto 9.823/18, Decreto 9.507/18, IN Seges/MP 5/2017.",21/12/2020,21/12/2021,"R$ 100.000,00",/contratos/id/contrato/24011450000102020/aditivos,/contratos/id/contrato/24011450000102020/apostilamentos,/contratos/id/contrato/24011450000102020/eventos
24011450000112008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000015/2008,"50: CONTRATO                                          ",Licitação 24011405000152008,SISPP,000011/2008,Serviços de telefonia fixa comutada,4,01201000123200811,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,17/11/2008,Lei 8.333/93,17/11/2008,16/11/2009,"R$ 28.986,82",/contratos/id/contrato/24011450000112008/aditivos,/contratos/id/contrato/24011450000112008/apostilamentos,/contratos/id/contrato/24011450000112008/eventos
24011450000112012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000012/2012,"50: CONTRATO                                          ",Licitação 24010105000122012,SISPP,000011/2012,"Contratação de serviços técnicos na áre a de tecnologia da informação. Valor total do c ontrato R$ 444.375,00.",2,01201000103201218,,Fornecedor 01.645.738/0001-79: POLITEC TECNOLOGIA DA INFORMACAO -S/A,27/11/2012,Lei 8.666/93,27/11/2012,26/11/2013,"R$ 99.650,00",/contratos/id/contrato/24011450000112012/aditivos,/contratos/id/contrato/24011450000112012/apostilamentos,/contratos/id/contrato/24011450000112012/eventos
24011450000112013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000031/2013,"50: CONTRATO                                          ",Licitação 24011405000312013,SISPP,000011/2013,"O contrato tem como objeto a prestação de serviços continuados de Telefonia fixa, visa ndo atender às necessidades do Instituto Nacion al do Semiárido _ INSA.",3,01201000097201380,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,14/11/2013,"Art. 54, lei 8.666/93",16/11/2013,15/11/2014,"R$ 35.538,63",/contratos/id/contrato/24011450000112013/aditivos,/contratos/id/contrato/24011450000112013/apostilamentos,/contratos/id/contrato/24011450000112013/eventos
24011450000112015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000012/2015,"50: CONTRATO                                          ",Licitação 24011405000122015,SISPP,000011/2015,Contratação de serviços de gerenciament o de redes.,,01201000038201573,,Fornecedor 10.776.245/0001-69: CAMPINA TEC SERVICOS E SOLUCOES EMINFORMATICA LTDA - M,03/07/2015,Lei 8.666/93,03/07/2015,02/07/2016,"R$ 67.678,00",/contratos/id/contrato/24011450000112015/aditivos,/contratos/id/contrato/24011450000112015/apostilamentos,/contratos/id/contrato/24011450000112015/eventos
24011450000112017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000015/2017,"50: CONTRATO                                          ",Licitação 24011406000152017,SISPP,000011/2017,Contratação de serviços de locação de c ilindros para gases especiais e fornecimento de Nitrogênio grau de pureza 2.5.,,01201000078201787,,Fornecedor 24.380.578/0018-27: WHITE MARTINS GASES INDUSTRIAIS DONORDESTE LTDA.,30/06/2017,"Lei 8.666/93, art. 24, inciso II.",01/07/2017,29/12/2017,"R$ 7.416,00",/contratos/id/contrato/24011450000112017/aditivos,/contratos/id/contrato/24011450000112017/apostilamentos,/contratos/id/contrato/24011450000112017/eventos
24011450000112019,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000039/2019,"50: CONTRATO                                          ",Licitação 24011406000392019,SISPP,000011/2019,"Contratação de empresa especializada pa ra prestação de serviços de coleta, tratamento e destinação final adequada dos resíduos classe I (resíduos químicos, sólidos e líquidos), cla ssificados de acordo com a ABNT NBR 10.0004 de 31 de maio de 2004, no Instituto NAcional do Se miárido INSA, em sua Sede e Estação Experimen tal, para serem prestados no período de 1 (um) ano, conforme condições, quantidades e exigênci as estabelecidas no Documento de Referência, no valor total de R$4.200,00.",,01201000626201931,,Fornecedor 13.992.299/0001-50: PB AMBIENTAL GESTAO DE RESIDUOS -INDUSTRIA E COMERCIO LT,29/11/2019,"Lei 8.666/93, art. 24",29/11/2019,28/11/2020,"R$ 4.200,00",/contratos/id/contrato/24011450000112019/aditivos,/contratos/id/contrato/24011450000112019/apostilamentos,/contratos/id/contrato/24011450000112019/eventos
24011450000112020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000013/2020,"50: CONTRATO                                          ",Licitação 24011407000132020,SISPP,000011/2020,"Contratação de pessoa jurídica especial izada em prestação de serviços continuados para manutenções corretiva e preventiva para o conj unto de 9 módulos do equipamento Autopurificati on System, em funcionamento no Complexo Laborat orial do INSA.",,01201000508202066,,Fornecedor 00.158.141/0001-37: WATERS TECHNOLOGIES DO BRASIL  -LTDA.,21/12/2020,"Lei 8.666/93, Decreto 9.507/18, IN SEGES/MP 5/2017 e alterações.",21/12/2020,21/12/2021,"R$ 130.180,13",/contratos/id/contrato/24011450000112020/aditivos,/contratos/id/contrato/24011450000112020/apostilamentos,/contratos/id/contrato/24011450000112020/eventos
24011450000122008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00002/2008,"50: CONTRATO                                          ",Licitação 24011405000022008,SISPP,000012/2008,Serviços de telefonia móvel,,01201000007200849,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,01/08/2008,Lei 8.666/93,01/08/2008,30/05/2009,"R$ 12.829,00",/contratos/id/contrato/24011450000122008/aditivos,/contratos/id/contrato/24011450000122008/apostilamentos,/contratos/id/contrato/24011450000122008/eventos
24011450000122012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000020/2012,"50: CONTRATO                                          ",Licitação 24011405000202012,SISPP,000012/2012,"Serviços técnicos de comunicação social para apoio à execução das políticas, estratégi as e ações de comunicação do INSA.",,01201000032201253,,Fornecedor 09.223.519/0001-03: I2 INFORMACAO & INTELIGENCIA LTDA-,05/04/2012,Lei 8.666/93,05/04/2012,04/04/2013,"R$ 66.400,00",/contratos/id/contrato/24011450000122012/aditivos,/contratos/id/contrato/24011450000122012/apostilamentos,/contratos/id/contrato/24011450000122012/eventos
24011450000122013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000030/2013,"50: CONTRATO                                          ",Licitação 24011405000302013,SISPP,000012/2013,"O contrato tem por objeto a prestação d e serviços de engenharia para implantação do si stema de coleta de água de chuva na sede admini strativa do INSA, visando atender às necessidad es do Instituto Nacional do Semiárido.",1,01201000096201335,,Fornecedor 11.303.721/0001-97: GONZAGA E AZEVEDO CONSTRUTORA LTDA- ME,25/11/2013,"Art. 54, lei 8.666/93",25/11/2013,24/07/2014,"R$ 163.900,00",/contratos/id/contrato/24011450000122013/aditivos,/contratos/id/contrato/24011450000122013/apostilamentos,/contratos/id/contrato/24011450000122013/eventos
24011450000122015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 24011405000022015,SISPP,000012/2015,Contratação de prestação de serviço com disponibilização de mão de obra em regime de d edicação exclusiva de web designer.,2,01201000016201511,,Fornecedor 13.597.362/0001-53: RICARDO VALENTE DO COUTO - ME  -,29/07/2015,"Lei 8666/93 , Lei 10520 e Decreto 5450/05.",01/08/2015,31/07/2016,"R$ 119.994,80",/contratos/id/contrato/24011450000122015/aditivos,/contratos/id/contrato/24011450000122015/apostilamentos,/contratos/id/contrato/24011450000122015/eventos
24011450000122017,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",0000116/2017,"50: CONTRATO                                          ",Licitação 24011406001162017,SISPP,000012/2017,"Aquisição de gás liquefeito de petróleo GLP (gás de cozinha), envazado em botijões de 13kg.",,01201000076201798,,Fornecedor 03.092.570/0008-13: REVENDEDORA DE GAS DO BRASIL LTDA-,09/08/2017,"Lei 8.666/93, art. 24, inciso II.",09/08/2017,08/08/2018,"R$ 2.160,00",/contratos/id/contrato/24011450000122017/aditivos,/contratos/id/contrato/24011450000122017/apostilamentos,/contratos/id/contrato/24011450000122017/eventos
24011450000122018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2018,"50: CONTRATO                                          ",Licitação 24011407000092018,SISPP,000012/2018,"Contratação de plano de proteção de inv estimento (PPI), para um Difratômetro de raios -X, modelo D2 Phaser e uma Fluorescência de rai os-X. modelo S2 Ranger.",,01201000268201885,,Fornecedor 04.755.378/0001-56: BRUKER DO BRASIL COMERCIO E   -REPRESENTACAO DE PRODUTOS C,16/10/2018,"Lei 8666/93, art. 25, caput.",16/10/2018,15/10/2019,"R$ 36.791,00",/contratos/id/contrato/24011450000122018/aditivos,/contratos/id/contrato/24011450000122018/apostilamentos,/contratos/id/contrato/24011450000122018/eventos
24011450000132008,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 24011402000022008,SISPP,000013/2008,Contratação dos serviços de limpeza mec anizada do terreno (raspagem com remoção de ent ulhos) na Estação Exerimental.,,01201000141200894,,Fornecedor 01.040.838/0001-71: CONSTRUTORA AZARIAS LTDA     -,10/12/2008,Lei 8.666/93,10/12/2008,10/02/2009,"R$ 20.460,00",/contratos/id/contrato/24011450000132008/aditivos,/contratos/id/contrato/24011450000132008/apostilamentos,/contratos/id/contrato/24011450000132008/eventos
24011450000132012,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000039/2012,"50: CONTRATO                                          ",Licitação 24011405000392012,SISPP,000013/2012,Serviço de Instalação de estufas agríco las na Estação Experimental do INSA.,,01201000090201287,,Fornecedor 16.967.567/0001-71: ACS ARTE CRIACOES E SERVICOS LTDA-- ME,30/11/2012,Lei 8.666/93,30/11/2012,29/05/2013,"R$ 344.497,00",/contratos/id/contrato/24011450000132012/aditivos,/contratos/id/contrato/24011450000132012/apostilamentos,/contratos/id/contrato/24011450000132012/eventos
24011450000132013,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"5: PREGÃO                                            ",000038/2013,"50: CONTRATO                                          ",Licitação 24011405000382013,SISPP,000013/2013,"Aquisicao de combustiveis veiculares ti po: oleo diesel, oleo diesel s-10, etanol e gas olina.",,01201000111201345,,Fornecedor 04.696.443/0001-10: HERDEN SALES PORTO        -,06/12/2013,Lei 8.666/93.,06/12/2013,05/12/2014,"R$ 92.840,00",/contratos/id/contrato/24011450000132013/aditivos,/contratos/id/contrato/24011450000132013/apostilamentos,/contratos/id/contrato/24011450000132013/eventos
24011450000132015,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"3: CONCORRÊNCIA                                      ",00002/2014,"50: CONTRATO                                          ",Licitação 24011403000022014,SISRP,000013/2015,Aquisição e instalação de móveis labora toriais projetados.,,01201000076201445,,Fornecedor 09.613.966/0001-79: PROJLAB INDUSTRIA E COMERCIO DE -MOVEIS PARA LABORATORIO,22/09/2015,Lei 8666/93,22/09/2015,21/12/2015,"R$ 1.324.252,52",/contratos/id/contrato/24011450000132015/aditivos,/contratos/id/contrato/24011450000132015/apostilamentos,/contratos/id/contrato/24011450000132015/eventos
24011450000132018,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",0000121/2018,"50: CONTRATO                                          ",Licitação 24011406001212018,SISPP,000013/2018,"Aquisição de água mineral em garrafão d e 20 litros, bem como vasilhames plástico.",,01201000431201818,,Fornecedor 04.542.612/0001-67: SEVERINO VELEZ          -,26/09/2018,"Art. 24, inciso II da lei 8.666/93",02/10/2018,01/10/2019,"R$ 5.867,00",/contratos/id/contrato/24011450000132018/aditivos,/contratos/id/contrato/24011450000132018/apostilamentos,/contratos/id/contrato/24011450000132018/eventos
24011450000132020,240114: INST. NACIONAL DO SEMI-ARIDO-INSA,"6: DISPENSA DE LICITAÇÃO                             ",000031/2020,"50: CONTRATO                                          ",Licitação 24011406000312020,SISPP,000013/2020,"Contratação de fundação de apoio instit uída e credenciada na forma da Lei 8.958/94, co m a finalidade de prestar apoio administrativo e financeiro ao projeto ""Gestão da Inovação Tec nológica: Construindo as bases para o empreeend edorismo científico no INSA.",,01201000576202025,,Fornecedor 09.261.843/0001-16: FUNDACAO PARQUE TECNOLOGICO DA  -PARAIBA,23/12/2020,"Lei 8.666/93, Lei 8.958/94, Decreto 7.423/10, Decreto 9.283/18, Decreto 9.507/18, IN SEGES/MP 5/2017.",11/01/2021,10/01/2022,"R$ 79.200,00",/contratos/id/contrato/24011450000132020/aditivos,/contratos/id/contrato/24011450000132020/apostilamentos,/contratos/id/contrato/24011450000132020/eventos
