Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51184250000172003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2003,"50: CONTRATO                                          ",Licitação 51184206000032003,SISPP,000017/2003,Aquisição de trezentas bobinas de papel térmico para Q-matic para esta Gerência Executi va de Governador Valadares-MG e Unidades vincul adas.,1,35121000061200336,,Fornecedor 03.046.207/0001-95: CENTAURO SERVICOS GRAFICOS LTDA,24/04/2003,artigo 24 inciso 02 da lei 8666/93.,24/04/2003,27/06/2003,"R$ 9.420,00",/contratos/id/contrato/51184250000172003/aditivos,/contratos/id/contrato/51184250000172003/apostilamentos,/contratos/id/contrato/51184250000172003/eventos
51184250000172004,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000016/2004,"50: CONTRATO                                          ",Licitação 51184206000162004,SISPP,000017/2004,Locação de imóvel para abrigar os servi ços do INSS no município de Inhapim/MG.,4,35121000437200493,***56604 **: ROSEMARY HELISMARGERI DE SOUZA,,12/01/2005,"Inciso X, Art. 24, Lei 8666/93.",01/02/2005,31/01/2006,"R$ 15.600,00",/contratos/id/contrato/51184250000172004/aditivos,/contratos/id/contrato/51184250000172004/apostilamentos,/contratos/id/contrato/51184250000172004/eventos
51184250000172006,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 51184205000012006,SISPP,000017/2006,"Contratação de empresa especializada na prestação de serviços de vigilancia/segurança patrimonial integrada, fisica e desarmada e ins talação e manutenção do serviço de vigilancia e letrônica, através de monitoramento por sistema eletrônico a serem prestados nos prédios da AP S's e Gerência Executiva do INSS em Governador Valdares MG.",1,35121000721200621,,Fornecedor 04.134.002/0001-24: SUDOESTE SEGURANCA E VIGILANCIA -LTDA,29/09/2006,Lei 10.520 e Lei 8666/1993.,01/10/2006,30/09/2007,"R$ 861.627,33",/contratos/id/contrato/51184250000172006/aditivos,/contratos/id/contrato/51184250000172006/apostilamentos,/contratos/id/contrato/51184250000172006/eventos
51184250000172007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00006/2007,"50: CONTRATO                                          ",Licitação 51185705000062007,SISPP,000017/2007,"Contratação de empresa especializada no fornecimento de mobiliários e divisórias, incl uindo entrega, montagem e instalação, para as A PS's de Aimorés/MG e Coronel Fabriciano/MG, sub ordinadas à Gerência Executiva do INSS em Gover nador Valadares/MG.",,35157001184200719,,Fornecedor 90.218.199/0001-11: BIANCO & FILHO LTDA       -,07/12/2007,"Lei nº 10.520/02 e, subsidiariamente, Lei nº 8.666/93 e alterações posteriores.",07/12/2007,31/03/2008,"R$ 199.999,00",/contratos/id/contrato/51184250000172007/aditivos,/contratos/id/contrato/51184250000172007/apostilamentos,/contratos/id/contrato/51184250000172007/eventos
51184250000172008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2008,"50: CONTRATO                                          ",Licitação 51184206000032008,SISPP,000017/2008,"Aquisição de bota ortopedica, palmilha de silicone, ortese longa bilateral e um para d e bengala para a Reabilitação Profissional de s egurados desta Gerência Executiva Governador Va ladares/MG.",,35121000126200858,,Fornecedor 07.786.606/0001-43: ORTOPEDIA REABILITAR INDUSTRIA E -COMERCIO DE APARELHOS,22/08/2008,Lei 8.666/93 e Lei 10.520/02,22/08/2008,31/12/2008,"R$ 2.490,00",/contratos/id/contrato/51184250000172008/aditivos,/contratos/id/contrato/51184250000172008/apostilamentos,/contratos/id/contrato/51184250000172008/eventos
51184250000172009,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 51018005000022009,SISPP,000017/2009,"Contratação de empresa para o fornecime nto de café em pó homogêneo,torrado e moído,tra dicional.",,35663000063200993,,Fornecedor 78.597.150/0018-60: ODEBRECHT COMERCIO E INDUSTRIA DE-CAFE LTDA,28/07/2009,"Lei n°10.520/02 e Decretos n°5.450/05 e 3.931/01,alterado pelo Decreto n°4.342/02 e a Lei n°8.666/93 atualizada.",28/07/2009,27/07/2010,"R$ 1.418,28",/contratos/id/contrato/51184250000172009/aditivos,/contratos/id/contrato/51184250000172009/apostilamentos,/contratos/id/contrato/51184250000172009/eventos
51184250000172010,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 51184205000012010,SISPP,000017/2010,Contratação de Empresa de Prestação de Serviços de Limpeza e Conservação para atender as necessidades da Gerência Executiva do INSS e m Governador Valadares/MG e suas Unidades Vincu ladas.,2,35121000110201060,,Fornecedor 07.071.877/0001-12: OLIVEIRA & SCHLICKMANN      -CONSERVADORA LTDA - ME,31/05/2010,"Lei n.10.520/02, Decreto n.5.450/05, e subsidiariamente na Lei n.8.666/93 atualizada.",01/06/2010,31/05/2011,"R$ 453.108,96",/contratos/id/contrato/51184250000172010/aditivos,/contratos/id/contrato/51184250000172010/apostilamentos,/contratos/id/contrato/51184250000172010/eventos
51184250000172011,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 51018005000022010,SISPP,000017/2011,Aquisição de material de consumo (bobin a de papel térmico para máquina de senha Daruma ),,35121000198201010,,Fornecedor 74.166.398/0001-77: MARTGRAF INDUSTRIA E GRAFICA LTDA-,19/05/2011,"lei n. 10.520/02, Decretos ns. 5.450/05, 3.931/01, 4.342/02, e subsidiariamente na Lei n. 8.666/93 e alterações posteriores",19/05/2011,31/12/2011,"R$ 1.870,00",/contratos/id/contrato/51184250000172011/aditivos,/contratos/id/contrato/51184250000172011/apostilamentos,/contratos/id/contrato/51184250000172011/eventos
51184250000172012,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 51185705000022011,SISPP,000017/2012,Aquisição de material de consumo (pen d rive 8GB) visando atender as necessidades desta Gerência Executiva e de suas Unidades vinculad as. Pregão eletrônico SRP coordenado pela Gerên cia de Teofilo Otoni/MG.,,35121000466201184,,Fornecedor 59.717.553/0006-17: MULTILASER INDUSTRIAL S.A.    -,11/04/2012,"Lei n 10.520/02, Decretos ns 3.931/01, 5.450/05 e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",11/04/2012,31/12/2012,"R$ 3.417,00",/contratos/id/contrato/51184250000172012/aditivos,/contratos/id/contrato/51184250000172012/apostilamentos,/contratos/id/contrato/51184250000172012/eventos
51184250000172013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00007/2012,"50: CONTRATO                                          ",Licitação 51185705000072012,SISPP,000017/2013,"Aquisição de material de consumo (porta carimbo), item 59, visando atender as necessid ades desta Gerência e suas Unidades vinculadas, conforme especificações constantes no edital d o Pregão citado acima, licitado pela Gerência e m Teófilo Otoni/MG.",,35121000726201383,,Fornecedor 07.266.248/0001-48: PAPELARIA IRMAOS BORGES LTDA - ME-,09/08/2013,"Lei n 10.520/02, Decretos ns 3.931/01, 5.450/05 e alterações posteriores, e subsidiariamente na Lei n 8.666/93 atualizada.",09/08/2013,31/12/2013,"R$ 640,00",/contratos/id/contrato/51184250000172013/aditivos,/contratos/id/contrato/51184250000172013/apostilamentos,/contratos/id/contrato/51184250000172013/eventos
51184250000172014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",000012/2013,"50: CONTRATO                                          ",Licitação 51200605000122013,SISPP,000017/2014,"Aquisição de material permanente na lin ha de mobiliário padrão INSS, conforme especifi cações estabelecidos no edital, visando atender as necessidades da Agência da Previdência Soci al de Timóteo/MG, unidade vinculada a essa Gerê ncia.",,35121000188201416,,Fornecedor 02.624.659/0001-44: BELLINEA INDUSTRIA E COMERCIO DE -MOVEIS LTDA,30/06/2014,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93 atualizada.",30/06/2014,01/08/2019,"R$ 7.109,95",/contratos/id/contrato/51184250000172014/aditivos,/contratos/id/contrato/51184250000172014/apostilamentos,/contratos/id/contrato/51184250000172014/eventos
51184250000172015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 51184205000022015,SISPP,000017/2015,Contratação de serviços de reprografia a serem executados na Gerência Executiva do INS S em Governador Valadares e demais unidades de sua abrangência.,5,35121000045201587,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,03/07/2015,Leis 8.666/93 e 10.520/02.,06/07/2015,05/07/2016,"R$ 117.300,00",/contratos/id/contrato/51184250000172015/aditivos,/contratos/id/contrato/51184250000172015/apostilamentos,/contratos/id/contrato/51184250000172015/eventos
51184250000172016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00002/2016,"50: CONTRATO                                          ",Licitação 51184206000022016,SISPP,000017/2016,"Contratação de serviço para limpeza de terreno do INSS, situado em Governador Valadare s.",,35121002016201631,,Fornecedor 06.289.528/0001-09: SOMAR SERVICOS DE CONSERVACAO E -LIMPEZA LTDA - ME,22/04/2016,"Art. 24°, Inciso II da Lei n 8.666/93",22/04/2016,21/05/2016,"R$ 6.200,00",/contratos/id/contrato/51184250000172016/aditivos,/contratos/id/contrato/51184250000172016/apostilamentos,/contratos/id/contrato/51184250000172016/eventos
51184250000172017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51184205000012017,SISRP,000017/2017,Aquisição de água mineral (garrafão de 20l) visando atender as necessidades dessa Gerê ncia.,,35121000062201786,,Fornecedor 11.793.272/0001-02: EMPREENDIMENTOS FORTALEZA LTDA - -ME,20/09/2017,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93 atualizada.",20/09/2017,20/03/2018,"R$ 5.070,00",/contratos/id/contrato/51184250000172017/aditivos,/contratos/id/contrato/51184250000172017/apostilamentos,/contratos/id/contrato/51184250000172017/eventos
51184250000172018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51067705000012017,SISRP,000017/2018,"Aquisição de material de consumo (papel A4), visando atender as necessidades desta Ger ência.",,35121000248201735,,Fornecedor 03.988.378/0001-33: DF DISTRIBUIDORA DE PAPEIS LTDA -,03/05/2018,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",03/05/2018,31/12/2018,"R$ 42.000,00",/contratos/id/contrato/51184250000172018/aditivos,/contratos/id/contrato/51184250000172018/apostilamentos,/contratos/id/contrato/51184250000172018/eventos
51184250000182003,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2003,"50: CONTRATO                                          ",Licitação 51184205000022003,SISPP,000018/2003,"Aquisição de materiais de consumoMate rial de Informatica, eletrico e alimenticio par a atender a Gerencia Executiva em Governador Va ladares e Unidades vinculadas;",,35121000249200384,,Fornecedor 04.293.351/0001-99: COMPANHIA MINEIRA DE INFORMATICALTDA.,09/06/2003,Decreto 3.555/2000 e Lei 10520/202 e lei 8.666/93.,09/06/2003,08/07/2003,"R$ 63.387,38",/contratos/id/contrato/51184250000182003/aditivos,/contratos/id/contrato/51184250000182003/apostilamentos,/contratos/id/contrato/51184250000182003/eventos
51184250000182004,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"2: TOMADA DE PREÇOS                                  ",00001/2004,"50: CONTRATO                                          ",Licitação 51184202000012004,SISPP,000018/2004,Contratação de empresa especializada n a prestação de serviço de manutenção preventiva e corretiva em aparelhos e centrais de ar cond icionado no predio desta Gerência Executiva de Governador Valadares e agências vinculadas.,3,35121000968200214,,Fornecedor 05.449.571/0001-21: TERMS  ENGENHARIA DE MANUTENCAOLTDA,31/12/2004,lei 8666 inciso II art.22,31/12/2004,31/12/2005,"R$ 75.332,64",/contratos/id/contrato/51184250000182004/aditivos,/contratos/id/contrato/51184250000182004/apostilamentos,/contratos/id/contrato/51184250000182004/eventos
51184250000182007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 51018005000052007,SISPP,000018/2007,Aquisição de Material de Consumo (copos descartáveis) para a Gerência Executiva do INS S em Governador Valadares/MG.,,35663000006200742,,Fornecedor 17.544.123/0001-96: JERBRA COMERCIAL LTDA      -,31/12/2007,"Lei nº 10.520/02 e, subsidiariamente, Lei nº 8.666/93 e alterações posteriores.",31/12/2007,31/01/2008,"R$ 930,60",/contratos/id/contrato/51184250000182007/aditivos,/contratos/id/contrato/51184250000182007/apostilamentos,/contratos/id/contrato/51184250000182007/eventos
51184250000182008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00006/2008,"50: CONTRATO                                          ",Licitação 51184206000062008,SISPP,000018/2008,"Locação de imóvel para abrigar os servi ços do INSS na cidade de Timóteo, subordinada a esta Gerência Executiva do INSS em Governador Valadares MG",5,35121000167200844,,Fornecedor 19.861.350/0001-70: JAIME GASPAR           -,28/11/2008,artigo 24 inciso 10 da Lei 8666/93,01/12/2008,30/11/2010,"R$ 228.000,00",/contratos/id/contrato/51184250000182008/aditivos,/contratos/id/contrato/51184250000182008/apostilamentos,/contratos/id/contrato/51184250000182008/eventos
51184250000182009,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00003/2009,"50: CONTRATO                                          ",Licitação 51184206000032009,SISPP,000018/2009,Contratação de prestação de serviço de fornecimento de energia eletrica para o CEDOC P REV na cidade de Aimroes/MG.,,35121000173200982,,Fornecedor 06.981.180/0001-16: CEMIG DISTRIBUICAO S.A      -,31/07/2009,"Art 24, Inciso XXII, da lei 8666/93.",31/07/2009,31/07/2014,"R$ 3.905,64",/contratos/id/contrato/51184250000182009/aditivos,/contratos/id/contrato/51184250000182009/apostilamentos,/contratos/id/contrato/51184250000182009/eventos
51184250000182010,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00005/2010,"50: CONTRATO                                          ",Licitação 51184206000052010,SISPP,000018/2010,Locação de imóvel para abrigar a Agênci a da Previdência Social no município de Mutum/ MG durante um período de 12 meses (10/06/2010 a 09/06/2011).,5,35121000311200923,***63604 **: ROGERIA RODRIGUES DOS SANTOS   -,,10/06/2010,"Lei 8.245/91, Lei 8.666/93 e alterações posteriores.",10/06/2010,09/06/2011,"R$ 30.000,00",/contratos/id/contrato/51184250000182010/aditivos,/contratos/id/contrato/51184250000182010/apostilamentos,/contratos/id/contrato/51184250000182010/eventos
51184250000182011,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 51211105000072010,SISPP,000018/2011,"Aquisição de material permanente (estan te de aço/metálica, para arquivar processos), v isando atender as necessidades dessa Gerência e suas unidades vinculadas.",,35121000022201149,,Fornecedor 09.177.776/0001-56: SA GONDOLAS DE ACO LTDA     -,23/05/2011,"Lei n. 10.520/02, Decretos n.5.450/05, 3.931/01, 4.342/02, e subsidiariamente na Lei n. 8.666/93 e alterações posteriores.",23/05/2011,31/12/2011,"R$ 74.400,00",/contratos/id/contrato/51184250000182011/aditivos,/contratos/id/contrato/51184250000182011/apostilamentos,/contratos/id/contrato/51184250000182011/eventos
51184250000182012,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 51185705000022011,SISPP,000018/2012,Aquisição de material de consumo (clips n 06) visando atender as necessidades desta Ge rência e de suas Unidades vinculadas. Pregão El etrônico SRP coordenado pela Gerência em Teofíl o Otoni/MG.,,35121000466201184,,Fornecedor 11.665.541/0001-55: PAULA VANESSA ALVES DE MELO   -PAPELARIA - ME,11/04/2012,"Lei n 10.520/02, Decretos ns 3.931/01, 5.450/05 e subsidiariamente na Lei n 8.666/93 e alterações posteriores.",11/04/2012,31/12/2012,"R$ 180,00",/contratos/id/contrato/51184250000182012/aditivos,/contratos/id/contrato/51184250000182012/apostilamentos,/contratos/id/contrato/51184250000182012/eventos
51184250000182013,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00007/2012,"50: CONTRATO                                          ",Licitação 51185705000072012,SISPP,000018/2013,"Aquisição de material de consumo (pranc heta em acrílico p/papel), item 61, visando ate nder as necessidades desta Gerência e suas Unid ades vinculadas, conforme especificações consta ntes no edital no Pregão citada acima, licitado pela Gerência em Teófilo Otoni/MG.",,35121000726201383,,Fornecedor 10.742.589/0001-57: LUANDA COMERCIO DE SUPRIMENTOS  -PARA INFORMATICA LTDA -,09/08/2013,"Lei n 10.520/02, Decretos ns 3.931/01, 5.450/05 e alterações posteriores, e subsidiariamente na Lei n 8.666/93 atualizada.",09/08/2013,31/12/2013,"R$ 148,80",/contratos/id/contrato/51184250000182013/aditivos,/contratos/id/contrato/51184250000182013/apostilamentos,/contratos/id/contrato/51184250000182013/eventos
51184250000182014,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",000012/2013,"50: CONTRATO                                          ",Licitação 51200605000122013,SISPP,000018/2014,"Aquisição de material permanente na lin ha de mobiliário padrão INSS, conforme especifi cações estabelecidos no edital, visando atender as necessidades da Agência da Previdência Soci al de Timóteo/MG, unidade vinculada a essa Gerê ncia.",,35121000188201416,,Fornecedor 65.725.129/0001-02: GRIF APLICACAO E DECORACAO LTDA -,30/06/2014,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13 e subsidiariamente na Lei n 8.666/93 atualizada.",30/06/2014,01/08/2019,"R$ 3.582,00",/contratos/id/contrato/51184250000182014/aditivos,/contratos/id/contrato/51184250000182014/apostilamentos,/contratos/id/contrato/51184250000182014/eventos
51184250000182015,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 51209305000042014,SISPP,000018/2015,Aquisição de suprimento de impressora ( toner) visando atender as necessidades dessa Ge rência.,,35121000058201556,,Fornecedor 08.528.684/0001-00: MARUMBI TECNOLOGIA LTDA     -,06/07/2015,"Lei n 10.520/02, Dedretos ns 7.892/13, 5.450/05 e subsidiariamente na Lei n 8.666/93.",06/07/2015,31/12/2015,"R$ 15.120,00",/contratos/id/contrato/51184250000182015/aditivos,/contratos/id/contrato/51184250000182015/apostilamentos,/contratos/id/contrato/51184250000182015/eventos
51184250000182016,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 51208605000012015,SISRP,000018/2016,Aquisição de material de consumo (papel A4) visando atender as necessidades dessa Gerê ncia.,,35121002065201673,,Fornecedor 26.976.381/0001-32: MULTPAPER DISTRIBUIDORA DE PAPEIS-LTDA.,25/04/2016,"Lei n 10.520/02, LC n 123/06, Decretos ns 7.892/13, 5.450/05 e subsidiariamente na Lei n 8.666/93",25/04/2016,31/12/2016,"R$ 30.450,00",/contratos/id/contrato/51184250000182016/aditivos,/contratos/id/contrato/51184250000182016/apostilamentos,/contratos/id/contrato/51184250000182016/eventos
51184250000182017,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 51067705000012017,SISRP,000018/2017,Aquisição de suprimento de informática (cartuchos para impressora) visando atender as necessidades desta Gerência.,,35121000248201735,,Fornecedor 78.126.950/0011-26: MICROSENS S/A          -,21/09/2017,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93.",21/09/2017,31/12/2017,"R$ 69.840,00",/contratos/id/contrato/51184250000182017/aditivos,/contratos/id/contrato/51184250000182017/apostilamentos,/contratos/id/contrato/51184250000182017/eventos
51184250000182018,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00006/2017,"50: CONTRATO                                          ",Licitação 51133905000062017,SISPP,000018/2018,Aquisição de cabos HDMI visando a impla ntação do INSS digital.,,35121000618201815,,Fornecedor 71.511.349/0001-36: AMILTON GUIMARAES        -,03/05/2018,"Lei n 10.520/02, Decretos ns 5.450/05, 7.892/13, LC n 123/06 e subsidiariamente na Lei n 8.666/93",03/05/2018,31/12/2018,"R$ 5.684,00",/contratos/id/contrato/51184250000182018/aditivos,/contratos/id/contrato/51184250000182018/apostilamentos,/contratos/id/contrato/51184250000182018/eventos
51184250000191997,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000019/1997,"50: CONTRATO                                          ",Licitação 51184206000191997,SISPP,000019/1997,Locação de imovel para o funcionamento dos serviços do INSS na cida de de Almenara/MG.,,35097016823199652,***.106.15 -**,,19/12/1997,"Artigo 24 Inciso X da Lei 8666/93.                                                                                                           ",19/12/1997,19/12/1998,"R$ 43.842,24",/contratos/id/contrato/51184250000191997/aditivos,/contratos/id/contrato/51184250000191997/apostilamentos,/contratos/id/contrato/51184250000191997/eventos
51184250000192001,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",000019/2001,"50: CONTRATO                                          ",Licitação 51184206000192001,SISPP,000019/2001,Contratação de eletricista para instala ção de pontos elétricos na Gerência  Executiva de Governador Valadares-MG.,,35121000453200162,,Fornecedor 04.322.349/0001-09: LINEA CONSTRUCOES E EQUIPAMENTOSLTDA,09/07/2001,inciso II artigo 24 da lei 8666/93.,09/07/2001,18/07/2001,"R$ 1.400,00",/contratos/id/contrato/51184250000192001/aditivos,/contratos/id/contrato/51184250000192001/apostilamentos,/contratos/id/contrato/51184250000192001/eventos
51184250000192004,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"6: DISPENSA DE LICITAÇÃO                             ",00001/2004,"50: CONTRATO                                          ",Licitação 51184206000012004,SISPP,000019/2004,Aquisição de cortinas tipo black-out pa ra instalação no auditório da Gerência Executiv a do INSS em Governador Valadares Mg.,,35121000025200453,,Fornecedor 02.428.518/0001-56: ASSIS  E  SILVA  COMERCIO  DECONFECCOES LTDA,13/12/2004,Artigo 24 inciso 2 da Lei 8666/93.,14/12/2004,22/12/2004,"R$ 1.100,00",/contratos/id/contrato/51184250000192004/aditivos,/contratos/id/contrato/51184250000192004/apostilamentos,/contratos/id/contrato/51184250000192004/eventos
51184250000192006,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2006,"50: CONTRATO                                          ",Licitação 51185705000022006,SISPP,000019/2006,Aquisição de material permanente para a Gerencia do INSS em Governador Valadares MG,,35157000052200681,,Fornecedor 65.313.538/0001-00: PRESTOBAT LTDA          -,09/10/2006,Lei 10520/02 e Dec 5450/05,09/10/2006,31/12/2006,"R$ 971,68",/contratos/id/contrato/51184250000192006/aditivos,/contratos/id/contrato/51184250000192006/apostilamentos,/contratos/id/contrato/51184250000192006/eventos
51184250000192007,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 51136405000022007,SISPP,000019/2007,Aquisição de Material de Consumo para a Gerência Executiva do INSS em Governador Valad ares/MG.,,35393000109200730,,Fornecedor 07.065.674/0001-13: SALENAS MATERIAIS PARA ESCRITORIO-LTDA - ME,10/12/2007,"Lei nº 10.520/02 e, subsidiariamente, Lei nº 8.666/93 e alterações posteriores.",10/12/2007,31/12/2007,"R$ 3.855,50",/contratos/id/contrato/51184250000192007/aditivos,/contratos/id/contrato/51184250000192007/apostilamentos,/contratos/id/contrato/51184250000192007/eventos
51184250000192008,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",000024/2008,"50: CONTRATO                                          ",Licitação 11010205000242008,SISPP,000019/2008,"Aquisição de 18 purificadores de água, refrigerado para a Gerência Executiva Governado r Valadares e unidades vinculadas.",,00592000293200878,,Fornecedor 07.624.900/0001-59: BAUER E MOREIRA LTDA       -,26/11/2008,Lei 8.666/93 e Lei 10.520/02.,26/11/2008,26/12/2008,"R$ 14.706,00",/contratos/id/contrato/51184250000192008/aditivos,/contratos/id/contrato/51184250000192008/apostilamentos,/contratos/id/contrato/51184250000192008/eventos
51184250000192009,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 51211105000022009,SISPP,000019/2009,Aquisição de material de consumo para a tender a Gerência Executiva do INSS em Governad or Valadares e suas Unidades Vinculadas.,,35318001074200911,,Fornecedor 08.894.946/0001-50: INDUSTRIA E COMERCIO DE MATERIAIS-PARA ESCRITORIO PERI,28/08/2009,"Lei n.10.520/02, bem como nos Decretos ns.3.931/01, 4.342/02 e 5.450/05, e ,subsidiariamente na Lei n.8666/93 e alterações.",28/08/2009,14/08/2010,"R$ 1.974,50",/contratos/id/contrato/51184250000192009/aditivos,/contratos/id/contrato/51184250000192009/apostilamentos,/contratos/id/contrato/51184250000192009/eventos
51184250000192010,511842: GERÊNCIA EXECUTIVA GOVERNADOR VALADARES/MG,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 51183205000032010,SISPP,000019/2010,Contratação de empresa especializada na prestação de serviços de segurança e vigilânci a patrimonial desarmada para atender as necessi dades da Gerência Executiva do INSS em Governad or Valadares/MG e suas Unidades Vinculadas.,7,35121000229201032,,Fornecedor 06.911.840/0001-92: VIGIMINAS SERVICOS DE VIGILANCIA ESEGURANCA LTDA,30/07/2010,"Lei n.10.520/02, Decretos ns. 5.450/05 e 2.271/97, subsidiariamente na Lei n. 8.666/93 e alterações posteriores.",01/08/2010,31/07/2011,"R$ 3.067.745,64",/contratos/id/contrato/51184250000192010/aditivos,/contratos/id/contrato/51184250000192010/apostilamentos,/contratos/id/contrato/51184250000192010/eventos
