Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15851650000952019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000046/2019,"50: CONTRATO                                          ",Licitação 15851605000462019,SISPP,000095/2019,"Contratação de prestação de serviços de manutenção preventiva e corretiva e de instala ção e desinstalação de aparelhos de condicionad ores de ar, com fornecimento de peças para o ca mpus Xanxerê do IFSC.",1,23292012796201959,,Fornecedor 11.955.729/0001-38: DS MANUTENCAO DE AR CONDICIONADO -EIRELI,05/09/2019,Art. 62 da Lei 8.666/93 e suas alterações.,01/10/2019,01/10/2020,"R$ 52.299,95",/contratos/id/contrato/15851650000952019/aditivos,/contratos/id/contrato/15851650000952019/apostilamentos,/contratos/id/contrato/15851650000952019/eventos
15851650000952020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000059/2020,"50: CONTRATO                                          ",Licitação 15851607000592020,SISPP,000095/2020,"Contratação de serviços de atualização, manutenção e suporte da licença do software Ed gecam Education para o Campus Jaraguá do Sul RAU",,23292032449202015,,Fornecedor 07.194.776/0001-39: SKA DESENVOLVIMENTO E      -LICENCIAMENTO DE SISTEMAS LTDA,01/12/2020,Artigo 62 da Lei 8.666/93 e suas alterações,15/12/2020,15/12/2024,"R$ 9.000,00",/contratos/id/contrato/15851650000952020/aditivos,/contratos/id/contrato/15851650000952020/apostilamentos,/contratos/id/contrato/15851650000952020/eventos
15851650000962010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000049/2010,"50: CONTRATO                                          ",Licitação 15851605000492010,SISPP,000096/2010,"Servicos especializados de Recepcao par a o Campus Palhoca-Bilingue do IFSC,referente a o item 6 do Edital.",5,23292000078201071,,Fornecedor 02.531.343/0001-08: ADSERVI - ADMINISTRADORA DE   -SERVICOS LTDA,04/11/2010,Lei 10.520 e Lei 8.666/93.,11/11/2010,10/11/2011,"R$ 34.939,92",/contratos/id/contrato/15851650000962010/aditivos,/contratos/id/contrato/15851650000962010/apostilamentos,/contratos/id/contrato/15851650000962010/eventos
15851650000962011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000061/2011,"50: CONTRATO                                          ",Licitação 15851605000612011,SISPP,000096/2011,"Contratacao de pessoa juridica para pre stacao de servicos especializados de Copeiragem do Campus Florianopolis-Continente do IFSC,refe rente ao item 02(01 posto de 44 horas semanais) do Edital deste Pregao.",1,23292000708201199,,Fornecedor 09.310.539/0001-11: GUIPESERVICE SERVICOS E MANUTENCAOLTDA,23/08/2011,Lei 10.520 e Lei 8.666/93.,26/08/2011,26/08/2012,"R$ 18.600,00",/contratos/id/contrato/15851650000962011/aditivos,/contratos/id/contrato/15851650000962011/apostilamentos,/contratos/id/contrato/15851650000962011/eventos
15851650000962012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000058/2012,"50: CONTRATO                                          ",Licitação 15851607000582012,SISPP,000096/2012,Contratação de empresa especializada na prestação de serviço de liberação de acesso ao sistema FINANCIAR para vários Campis do IF-SC.,1,23292000384201270,,Fornecedor 20.320.503/0001-51: FUNDACAO ARTHUR BERNARDES    -,21/08/2012,Art. 62 da lei 8666/93 e suas alterações.,03/09/2012,02/09/2013,"R$ 26.393,27",/contratos/id/contrato/15851650000962012/aditivos,/contratos/id/contrato/15851650000962012/apostilamentos,/contratos/id/contrato/15851650000962012/eventos
15851650000962014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000098/2014,"50: CONTRATO                                          ",Licitação 15851605000982014,SISPP,000096/2014,Contratação de Empresa para Execução de Serviço de Telefonia Fixa Comutada para o Camp us Tubarão do IFSC.,,23292006008201451,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,11/11/2014,"Art., 62 da Lei 8666/93 e suas alterações.",20/11/2014,20/11/2015,"R$ 28.653,04",/contratos/id/contrato/15851650000962014/aditivos,/contratos/id/contrato/15851650000962014/apostilamentos,/contratos/id/contrato/15851650000962014/eventos
15851650000962015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000031/2014,"50: CONTRATO                                          ",Licitação 15851606000312014,SISPP,000096/2015,CONTRATAÇÃO de fornecimento de Energia Elétrica para o CAmpus São Carlos do IFSC.,2,23292013911201478,,Fornecedor 08.336.783/0001-90: CELESC DISTRIBUICAO S.A     -,27/05/2015,"Art., 62 da Lei 8666/93 e suas alterações.",27/05/2015,27/05/2016,"R$ 108.113,88",/contratos/id/contrato/15851650000962015/aditivos,/contratos/id/contrato/15851650000962015/apostilamentos,/contratos/id/contrato/15851650000962015/eventos
15851650000962016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000133/2016,"50: CONTRATO                                          ",Licitação 15851605001332016,SISPP,000096/2016,CONTRATAÇÃO de Serviços de Zeladoria pa ra o Câmpus Lages do IFSC.,1,23292017485201611,,Fornecedor 01.048.117/0001-08: I. F. PIRES LOPES SERVICOS    -ESPECIALIZADOS - ME,12/12/2016,"Art., 62 da Lei 8666/93 e suas alterações.",19/12/2016,19/12/2017,"R$ 47.943,72",/contratos/id/contrato/15851650000962016/aditivos,/contratos/id/contrato/15851650000962016/apostilamentos,/contratos/id/contrato/15851650000962016/eventos
15851650000962017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,000010/2017,"50: CONTRATO                                          ",Licitação 15851699000102017,SISPP,000096/2017,CONTRATAÇÃO de Empresa especializada pa ra Serviços de Adequações nas Instalações do DA CC para o Câmpus Florianópolis do IFSC.,,23292031478201703,,Fornecedor 04.363.882/0001-00: CONSTRUTORA L. G. LTDA      -,20/11/2017,"Art., 62 da Lei 8666/93 e suas alterações",03/01/2018,30/10/2018,"R$ 739.610,50",/contratos/id/contrato/15851650000962017/aditivos,/contratos/id/contrato/15851650000962017/apostilamentos,/contratos/id/contrato/15851650000962017/eventos
15851650000962018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,00002/2018,"50: CONTRATO                                          ",Licitação 15851699000022018,SISPP,000096/2018,CONTRATAÇÃO de Empresa de Engenharia pa ra Reforma do Almoxarifado e Patrimônio no Câmp us Florianópolis do IFSC.,,23292029936201869,,Fornecedor 26.051.611/0001-52: LITORAL CONSTRUTORA E      -INCORPORADORA EIRELI,13/11/2018,"Art., 62 da lei 8666/93 e suas alterações.",10/12/2018,09/05/2019,"R$ 277.365,90",/contratos/id/contrato/15851650000962018/aditivos,/contratos/id/contrato/15851650000962018/apostilamentos,/contratos/id/contrato/15851650000962018/eventos
15851650000962019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000091/2019,"50: CONTRATO                                          ",Licitação 15851605000912019,SISPP,000096/2019,Contratação de serviços Auxiliar de Dep ósito para o Campus Continente do IFSC.,1,23292027381201984,,Fornecedor 05.600.954/0001-59: ORIENTAL EXPRESS EIRELI     -,06/09/2019,art. 62 da lei 8666/93 e suas alterações.,16/09/2019,16/09/2020,"R$ 81.444,00",/contratos/id/contrato/15851650000962019/aditivos,/contratos/id/contrato/15851650000962019/apostilamentos,/contratos/id/contrato/15851650000962019/eventos
15851650000962020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000046/2020,"50: CONTRATO                                          ",Licitação 15851607000462020,SISPP,000096/2020,"Contratação de empresa especializada na prestação dos serviços de ACESSO ÀS COLEÇÕES A MPLAS DE LIVROS ELETRÔNICOS DE CONTEÚDOS MULTID ISCIPLINARES EM PORTUGUES, VIA WEB, PARA TODOS OS CÂMPUS E REITORIA DO IFSC",,23292032076202095,,Fornecedor 13.183.749/0001-63: MINHA BIBLIOTECA LTDA.      -,02/12/2020,Art 62 da lei 8666/93 e suas alterações.,14/12/2020,14/12/2022,"R$ 612.000,00",/contratos/id/contrato/15851650000962020/aditivos,/contratos/id/contrato/15851650000962020/apostilamentos,/contratos/id/contrato/15851650000962020/eventos
15851650000972010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000049/2010,"50: CONTRATO                                          ",Licitação 15851605000492010,SISPP,000097/2010,"Servicos especializados de Recepcao par a o Campus Geraldo Werninhaus do IFSC,referente ao item 4 do Edital.",5,23292000078201071,,Fornecedor 02.531.343/0001-08: ADSERVI - ADMINISTRADORA DE   -SERVICOS LTDA,04/11/2010,Lei 10.520 e Lei 8.666/93.,11/11/2010,10/11/2011,"R$ 20.689,92",/contratos/id/contrato/15851650000972010/aditivos,/contratos/id/contrato/15851650000972010/apostilamentos,/contratos/id/contrato/15851650000972010/eventos
15851650000972012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000082/2012,"50: CONTRATO                                          ",Licitação 15851605000822012,SISPP,000097/2012,Contratação de pessoa jurídica para pre stação de serviço especializado de copeiragem n a reitoria do IF-SC.,1,23292000534201245,,Fornecedor 13.420.610/0001-96: INTERCOST SERVICOS SS LTDA    -,17/08/2012,Art. 62 da lei 8666/93 e suas alterações.,18/08/2012,17/08/2013,"R$ 26.404,92",/contratos/id/contrato/15851650000972012/aditivos,/contratos/id/contrato/15851650000972012/apostilamentos,/contratos/id/contrato/15851650000972012/eventos
15851650000972014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000113/2014,"50: CONTRATO                                          ",Licitação 15851605001132014,SISPP,000097/2014,Contratação de Empresa para Limpeza As seio e Conservação para o Campus Xanxerê do IFS C.,3,23292008924201425,,Fornecedor 13.026.997/0001-09: PATMOS SERVICOS TERCEIRIZADOS LTDA- ME,19/11/2014,"Art., 62 da Lei 8666/93 e suas alterações.",02/12/2014,02/12/2015,"R$ 111.989,00",/contratos/id/contrato/15851650000972014/aditivos,/contratos/id/contrato/15851650000972014/apostilamentos,/contratos/id/contrato/15851650000972014/eventos
15851650000972016,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000049/2016,"50: CONTRATO                                          ",Licitação 15851607000492016,SISPP,000097/2016,Contratação de pessoa jurídica para a e xecução de serviços postais para todos os Câmpu s e Reitoria do IFSC.,3,23292018042201630,,Fornecedor 34.028.316/0028-23: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,17/01/2017,Art. 62 da lei 8666/93 e suas alterações.,25/01/2017,25/01/2018,"R$ 72.000,00",/contratos/id/contrato/15851650000972016/aditivos,/contratos/id/contrato/15851650000972016/apostilamentos,/contratos/id/contrato/15851650000972016/eventos
15851650000972017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000126/2017,"50: CONTRATO                                          ",Licitação 15851605001262017,SISPP,000097/2017,CONTRATAÇÃO dos Serviços de Manutenção Preventiva e Corretiva da Frota de Veículos Lev es para o Câmpus Joinville do IFSc.,,23292034605201718,,Fornecedor 95.833.422/0001-54: AUTO PECAS ASLIVIA LTDA - ME   -,23/11/2017,"Art., 62 da Lei 8666/93 e suas alterações.",04/12/2017,04/12/2018,"R$ 31.348,80",/contratos/id/contrato/15851650000972017/aditivos,/contratos/id/contrato/15851650000972017/apostilamentos,/contratos/id/contrato/15851650000972017/eventos
15851650000972018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,00001/2018,"50: CONTRATO                                          ",Licitação 15851699000012018,SISPP,000097/2018,CONTRATAÇÃO de Empresa de Engenharia pa ra Construção de Portaria e Serviços Diversos p ara o Câmpus Florianópolis-Continente do IFSC,,23292010932201847,,Fornecedor 00.707.897/0001-98: CONSTRUTORA ECASA ENGENHARIA LTDA-,13/11/2018,Art;. 62 da Lei 8666/93 e suas alterações.,15/01/2019,04/03/2020,"R$ 1.458.101,10",/contratos/id/contrato/15851650000972018/aditivos,/contratos/id/contrato/15851650000972018/apostilamentos,/contratos/id/contrato/15851650000972018/eventos
15851650000972019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000046/2019,"50: CONTRATO                                          ",Licitação 15851605000462019,SISPP,000097/2019,Manutenção preventiva e corretiva de ap aparelhos de ar condicionado Câmpus São Miguel do Oeste do IFSC,2,23292012796201959,,Fornecedor 28.368.604/0001-04: CLIMATIZ-AR MANUTENCAO E     -INSTALACAO DE AR CONDICIONADO,06/09/2019,art. 62 8666/93 e suas alterações,01/10/2019,01/10/2020,"R$ 36.484,14",/contratos/id/contrato/15851650000972019/aditivos,/contratos/id/contrato/15851650000972019/apostilamentos,/contratos/id/contrato/15851650000972019/eventos
15851650000972020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000104/2020,"50: CONTRATO                                          ",Licitação 15851605001042020,SISPP,000097/2020,Contratação de serviços de desinsetizaç ão e desratização para o Campus Canoinhas do IF SC,,23292026480202061,,Fornecedor 21.126.567/0001-89: L. SOARES DE OLIVEIRA - CONTROLE -DE PRAGAS,02/12/2020,Artigo 62 da Lei 8.666/93 e suas alterações,07/12/2020,07/12/2021,"R$ 30.509,94",/contratos/id/contrato/15851650000972020/aditivos,/contratos/id/contrato/15851650000972020/apostilamentos,/contratos/id/contrato/15851650000972020/eventos
15851650000982010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"2: TOMADA DE PREÇOS                                  ",00008/2010,"50: CONTRATO                                          ",Licitação 15851602000082010,SISPP,000098/2010,Servicos de execucao de manutencao pred ial no Campus Jaragua do Sul do IFSC.,2,23145000390201059,,Fornecedor 79.283.461/0001-79: PLANECON PLANEJAMENTO E     -CONSTRUCOES LTDA,05/11/2010,"Art.22,inciso II, paragrafo 2,combinado com o artigo 23, inciso I, alinea""b""da Lei 8.666/93.",11/11/2010,11/03/2011,"R$ 30.617,19",/contratos/id/contrato/15851650000982010/aditivos,/contratos/id/contrato/15851650000982010/apostilamentos,/contratos/id/contrato/15851650000982010/eventos
15851650000982011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000020/2011,"50: CONTRATO                                          ",Licitação 15851607000202011,SISPP,000098/2011,Contrato de Prestacao de Servicos Multi plo.,6,23292000146201183,,Fornecedor 34.028.316/0028-23: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,29/08/2011,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,29/08/2011,29/08/2012,"R$ 23.061,60",/contratos/id/contrato/15851650000982011/aditivos,/contratos/id/contrato/15851650000982011/apostilamentos,/contratos/id/contrato/15851650000982011/eventos
15851650000982012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000081/2012,"50: CONTRATO                                          ",Licitação 15851605000812012,SISPP,000098/2012,Contratação de pessoa jurídica para pre stação de serviços especializados de portaria p ara o Campus Joinville do IF-SC.,5,23292000476201250,,Fornecedor 02.531.343/0001-08: ADSERVI - ADMINISTRADORA DE   -SERVICOS LTDA,31/08/2012,Art. 62 da lei 8666/93 e suas alterações.,17/09/2012,16/09/2013,"R$ 32.199,00",/contratos/id/contrato/15851650000982012/aditivos,/contratos/id/contrato/15851650000982012/apostilamentos,/contratos/id/contrato/15851650000982012/eventos
15851650000982015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000102/2015,"50: CONTRATO                                          ",Licitação 15851605001022015,SISPP,000098/2015,CONTRATAÇÃO de Serviços Especializados de Vigilância Orgânica Armada e Desarmada para o Câmpus Caçador do IFSC.,5,23292011996201531,,Fornecedor 82.949.652/0001-31: ONDREPSB-SERVICO DE GUARDA E   -VIGILANCIA LTDA,25/08/2015,"Art., 62 da Lei 8666/93 e suas alterações.",10/10/2015,10/10/2016,"R$ 209.799,84",/contratos/id/contrato/15851650000982015/aditivos,/contratos/id/contrato/15851650000982015/apostilamentos,/contratos/id/contrato/15851650000982015/eventos
15851650000982017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000126/2017,"50: CONTRATO                                          ",Licitação 15851605001262017,SISPP,000098/2017,CONTRATAÇÃO de Serviços Especializados de Manutenção Preventiva e Corretiva da Frota d e Veículos Pesados para o CÂmpus Joinville do I FSC.,1,23292034605201718,,Fornecedor 10.592.869/0001-26: LEHM AUTO MECANICA LTDA - EPP  -,23/11/2017,"Art., 62 da Lei 8666/93 e suas alterações.",04/12/2017,04/12/2018,"R$ 30.700,00",/contratos/id/contrato/15851650000982017/aditivos,/contratos/id/contrato/15851650000982017/apostilamentos,/contratos/id/contrato/15851650000982017/eventos
15851650000982018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,000011/2018,"50: CONTRATO                                          ",Licitação 15851699000112018,SISPP,000098/2018,CONTRATAÇÃO de Empresa de Enhenharia pa ra Obra de Adequação dos Banheiros para Acessib ilidade do Câmpus Chapecó do IFSC.,,23292010909201836,,Fornecedor 15.402.398/0001-60: MAXI EMPREENDIMENTOS IMOBILIARIOS-LTDA,13/11/2018,"Art., 62 da Lei 8666/93 e suas alterações.",15/01/2019,12/09/2019,"R$ 357.374,72",/contratos/id/contrato/15851650000982018/aditivos,/contratos/id/contrato/15851650000982018/apostilamentos,/contratos/id/contrato/15851650000982018/eventos
15851650000982019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000049/2019,"50: CONTRATO                                          ",Licitação 15851605000492019,SISPP,000098/2019,CONTRATAÇÃO dos Serviços de Direção Veí cular para o Câmpus Jaraguá do Sul Centro do IF SC.,,23292013772201991,,Fornecedor 03.814.774/0001-44: CANADENSE - ADMINISTRACAO E   -SERVICOS LTDA,28/06/2019,"Art., 62 da Lei 8666/93 e suas alterações",05/08/2019,05/08/2020,"R$ 74.685,96",/contratos/id/contrato/15851650000982019/aditivos,/contratos/id/contrato/15851650000982019/apostilamentos,/contratos/id/contrato/15851650000982019/eventos
15851650000982020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000106/2020,"50: CONTRATO                                          ",Licitação 15851605001062020,SISPP,000098/2020,"Contratação de Serviços de Jardinagem c om fornecimento de Equipamentos e Materiais, pa ra o câmpus Gaspar do IFSC",,23292026871202077,,Fornecedor 26.412.260/0001-68: OBSERVES SERVICOS EIRELI     -,04/12/2020,Art 62 da lei 8666/93 e suas alterações,11/01/2021,11/01/2022,"R$ 55.999,92",/contratos/id/contrato/15851650000982020/aditivos,/contratos/id/contrato/15851650000982020/apostilamentos,/contratos/id/contrato/15851650000982020/eventos
15851650000992010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"2: TOMADA DE PREÇOS                                  ",00008/2010,"50: CONTRATO                                          ",Licitação 15851602000082010,SISPP,000099/2010,Servicos de Execucao das Edificacoes an exas ao predio da Reitoria do IF-SC.,2,23145000390201059,,Fornecedor 83.709.972/0001-87: ABAETE CONSTRUCOES E INCORPORACOESLTDA,08/11/2010,"Artigo 22,inciso II,paragrafo2,combinado Artigo 23,inciso I,alinea ""b"",da Lei 8.666/93.",17/11/2010,17/06/2011,"R$ 737.469,79",/contratos/id/contrato/15851650000992010/aditivos,/contratos/id/contrato/15851650000992010/apostilamentos,/contratos/id/contrato/15851650000992010/eventos
15851650000992012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000052/2011,"50: CONTRATO                                          ",Licitação 15851605000522011,SISRP,000099/2012,Contratação de pessoa jurídica para a e laboração de projetos para o Campus Florianópol is do IF-SC.,,23292000454201117,,Fornecedor 80.994.908/0001-05: TOPOSOLO ENGENHARIA E TOPOGRAFIA -S/S - EPP,20/06/2012,Art. 62 da lei 8666/93 e suas alterações.,31/08/2012,30/08/2013,"R$ 5.411,00",/contratos/id/contrato/15851650000992012/aditivos,/contratos/id/contrato/15851650000992012/apostilamentos,/contratos/id/contrato/15851650000992012/eventos
15851650000992014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000122/2014,"50: CONTRATO                                          ",Licitação 15851605001222014,SISPP,000099/2014,Contratação de pessoa jurídica com Serv iços Especializados de Manutenção Preventiva e Corretiva de Elevadores com Fornecimento de Peç as para o Campus Chapecó do IFSC.,,23292007171201431,,Fornecedor 17.277.737/0001-59: LYNX ELEVADORES LTDA - ME    -,14/11/2014,"Art., 62 da Lei 8666/93 e suas alterações.",01/12/2014,01/12/2015,"R$ 11.520,00",/contratos/id/contrato/15851650000992014/aditivos,/contratos/id/contrato/15851650000992014/apostilamentos,/contratos/id/contrato/15851650000992014/eventos
15851650000992018,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,00003/2018,"50: CONTRATO                                          ",Licitação 15851699000032018,SISPP,000099/2018,CONTRATAÇÃO de Empresa especializada em Adequação do Laboratório de Biologia no Câmpus Jaragua do Sul Centro do IFSC.,,23292034056201888,,Fornecedor 00.707.897/0001-98: CONSTRUTORA ECASA ENGENHARIA LTDA-,26/11/2018,"Art., 62 da Lei 8666/93 e suas alterações",28/01/2019,27/07/2019,"R$ 136.541,36",/contratos/id/contrato/15851650000992018/aditivos,/contratos/id/contrato/15851650000992018/apostilamentos,/contratos/id/contrato/15851650000992018/eventos
15851650000992019,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000051/2019,"50: CONTRATO                                          ",Licitação 15851606000512019,SISPP,000099/2019,Aquisição de produtos alimentícios PNAE para o campus Garopaba do IFSC.,,23292024297201929,,Fornecedor 10.207.194/0001-54: ASSOCIACAO DA COMUNIDADE     -REMANESCENTE DE QUILOMBO MORRO,25/09/2019,Art. 62 da Lei 8.666/93 e suas alterações.,25/09/2019,25/09/2020,"R$ 12.544,42",/contratos/id/contrato/15851650000992019/aditivos,/contratos/id/contrato/15851650000992019/apostilamentos,/contratos/id/contrato/15851650000992019/eventos
15851650000992020,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2020,"50: CONTRATO                                          ",Licitação 15851607000072020,SISPP,000099/2020,"CoNTRATAÇÃO DE SERVIÇOS DE MANUTENÇÃO P REVENTIVA E CORRETIVA COM INCLUSÃO DE FORNECIME NTO DE MATERIAIS PARA 01 ELEVADOR DE USO RESTRI TO PARA ACESSIBILIDADE, PARA O CÂMPUS XANXERÊ D O IFSC",,23292021899202073,,Fornecedor 90.347.840/0069-06: THYSSENKRUPP ELEVADORES SA    -,07/12/2020,ART 62 da lei 8666/93 e suas alterações,14/12/2020,14/12/2021,"R$ 7.927,32",/contratos/id/contrato/15851650000992020/aditivos,/contratos/id/contrato/15851650000992020/apostilamentos,/contratos/id/contrato/15851650000992020/eventos
15851650001002010,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000021/2010,"50: CONTRATO                                          ",Licitação 15851607000212010,SISPP,0000100/2010,"Prestacao de servico em curso de capaci tacao para servidores do Curso Tecnico de Produ cao e Design de Moda-Campus Jaragua do Sul do I FSC,onde a contratada se obriga a realizar dos servicos rigorosamnte de acordo com as especifi cacoes tecnicas minimas do contrato.",,23292000089201051,***.108.10 -**,,08/11/2010,Art.25 da Lei 8.666/93.,08/11/2010,08/03/2011,"R$ 1.000,00",/contratos/id/contrato/15851650001002010/aditivos,/contratos/id/contrato/15851650001002010/apostilamentos,/contratos/id/contrato/15851650001002010/eventos
15851650001002012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000082/2012,"50: CONTRATO                                          ",Licitação 15851605000822012,SISPP,0000100/2012,Contratação de pessoa jurídica para pre stação de serviços de auxiliar de depósito no C ampus Florianópolis do IF-SC.,7,23292000534201245,,Fornecedor 05.600.954/0001-59: ORIENTAL EXPRESS LTDA - EPP   -,31/08/2012,Art 62 da lei 8666/93 e suas alterações.,04/09/2012,03/09/2013,"R$ 133.440,00",/contratos/id/contrato/15851650001002012/aditivos,/contratos/id/contrato/15851650001002012/apostilamentos,/contratos/id/contrato/15851650001002012/eventos
15851650001002014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",0000114/2014,"50: CONTRATO                                          ",Licitação 15851607001142014,SISPP,0000100/2014,Contratação de Pessoa Jurídica Especial izada para prestação de Serviço de Atualização Tecnológica e Suporte Técnico Do Software EDGEC AM para os Campus Joinville e Florianópolis do IFSC.,3,23292000535201451,,Fornecedor 81.329.823/0001-67: SKA AUTOMACAO DE ENGENHARIAS LTDA-,25/11/2014,"Art., 62 da Lei 8666/93 e suas alterações.",08/12/2014,08/12/2015,"R$ 5.854,00",/contratos/id/contrato/15851650001002014/aditivos,/contratos/id/contrato/15851650001002014/apostilamentos,/contratos/id/contrato/15851650001002014/eventos
15851650001002015,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",0000105/2015,"50: CONTRATO                                          ",Licitação 15851605001052015,SISPP,0000100/2015,Manutenção preventiva e corretiva de ar condicionado para o Câmpus Xanxerê,1,23292013983201504,,Fornecedor 18.500.162/0001-54: FERRESCKI ENGENHARIA LTDA - ME  -,20/10/2015,Artigo 62 da Lei 8666/93 e suas alterações,01/11/2015,01/11/2016,"R$ 28.215,48",/contratos/id/contrato/15851650001002015/aditivos,/contratos/id/contrato/15851650001002015/apostilamentos,/contratos/id/contrato/15851650001002015/eventos
15851650001002017,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,99: RDC,000020/2017,"50: CONTRATO                                          ",Licitação 15851699000202017,SISPP,0000100/2017,CONTRATAÇÃO de Empresa para Serviços de Construção do Bloco D do Câmpus Criciúma do IF SC.,1,23292032992201758,,Fornecedor 75.829.507/0001-51: NICOL- NAKAZIMA INCORPORADORA E -CONSTRUTORA LTDA,01/12/2017,"Art., 62 da Lei 8666/93 e suas alterações.",01/02/2018,27/01/2019,"R$ 2.048.281,21",/contratos/id/contrato/15851650001002017/aditivos,/contratos/id/contrato/15851650001002017/apostilamentos,/contratos/id/contrato/15851650001002017/eventos
